"subject","predicate","object"
"http://hu.dbpedia.org/resource/Port_Royal_(Jamaica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Port_Royal_(Jamaica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Port_Royal_(Jamaica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Port_Royal_(Jamaica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Port_Royal_(Jamaica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Port_Royal_(Jamaica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Port_Royal_(Jamaica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Port_Royal_(Jamaica)","http://www.w3.org/2000/01/rdf-schema#label","Port Royal (Jamaica)"
"http://hu.dbpedia.org/resource/Port_Royal_(Jamaica)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_kalózok"
"http://hu.dbpedia.org/resource/Port_Royal_(Jamaica)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalózkodás"
"http://hu.dbpedia.org/resource/Port_Royal_(Jamaica)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaica"
"http://hu.dbpedia.org/resource/Port_Royal_(Jamaica)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szigetek"
"http://hu.dbpedia.org/resource/Port_Royal_(Jamaica)","http://dbpedia.org/ontology/wikiPageID",1738821
"http://hu.dbpedia.org/resource/Port_Royal_(Jamaica)","http://dbpedia.org/ontology/wikiPageRevisionID",23297083
"http://hu.dbpedia.org/resource/Port_Royal_(Jamaica)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/P/Port-Royal.html"
"http://hu.dbpedia.org/resource/Port_Royal_(Jamaica)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120313173636/http:/www.360globe.net/jamaica/kingston/port-royal.html"
"http://hu.dbpedia.org/resource/Port_Royal_(Jamaica)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mult-kor.hu/port-royal-maga-volt-a-kalozok-szodomaja-amig-egy-szkoar-le-nem-rombolta-20181122"
"http://hu.dbpedia.org/resource/Port_Royal_(Jamaica)","http://xmlns.com/foaf/0.1/name","Port Royal"
"http://hu.dbpedia.org/resource/Port_Royal_(Jamaica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Port_Royal_(Jamaica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Port_Royal_(Jamaica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Port_Royal_(Jamaica)","http://hu.dbpedia.org/property/kép","Old Port Royal - Project Gutenberg eText 19396.png"
"http://hu.dbpedia.org/resource/Port_Royal_(Jamaica)","http://hu.dbpedia.org/property/képaláírás",1692
"http://hu.dbpedia.org/resource/Port_Royal_(Jamaica)","http://hu.dbpedia.org/property/név","Port Royal"
"http://hu.dbpedia.org/resource/Port_Royal_(Jamaica)","http://dbpedia.org/ontology/abstract","A jamaicai Port Royalt 1509-ben alapították és 1655-ig csak egy kis spanyol kereskedelmi kikötő volt. Maga a kikötő megfelelő helyen helyen épült egy védett öbölben, a nyílt tenger felé való kijutás a tengerszoros irányába tartott, és jól védhető volt. Aztán 1655-ben Oliver Cromwell odaküldött egy angol flottát, hogy kereskedelmi bázist hozzon ott létre, nyíltabban fogalmazva, hogy raboljon Anglia számára. Amit a kalózok szorgosan meg is tettek. Így született meg a féllegális kalózkikötő, kalózok, prostituáltak, bűnözök és rabszolgák hihetetlenül gyorsan gazdaggá lett tanyája, majd hamarosan tekintélyessé nőtt városa. A kalózfővárost 1692-ben földrengés rázta meg és az azt követő óriási árvíz pusztította el. Ráadásul 1703-ban tűzvész, 1712-ben, majd 1722-ben, 1726-ban és 1744-ben pedig hurrikánok is taroltak."
"http://hu.dbpedia.org/resource/Port_Royal_(Jamaica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Port_Royal_(Jamaica)?oldid=23297083&ns=0"
"http://hu.dbpedia.org/resource/Port_Royal_(Jamaica)","http://dbpedia.org/ontology/wikiPageLength",2019
"http://hu.dbpedia.org/resource/Port_Royal_(Jamaica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Port_Royal_(Jamaica)"
"http://hu.wikipedia.org/wiki/Port_Royal_(Jamaica)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Port_Royal_(Jamaica)"
