"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asterix_és_Obelix","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Jean-Jacques_Goldman"
"http://hu.dbpedia.org/resource/D’eux","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jean-Jacques_Goldman"
"http://hu.dbpedia.org/resource/D’eux","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Jean-Jacques_Goldman"
"http://hu.dbpedia.org/resource/D’eux","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jean-Jacques_Goldman"
"http://hu.dbpedia.org/resource/Falling_into_You","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Jean-Jacques_Goldman"
"http://hu.dbpedia.org/resource/Falling_into_You","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jean-Jacques_Goldman"
"http://hu.dbpedia.org/resource/Falling_into_You","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jean-Jacques_Goldman"
"http://hu.dbpedia.org/resource/Jean-Jacques_Goldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean-Jacques_Goldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean-Jacques_Goldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean-Jacques_Goldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean-Jacques_Goldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean-Jacques_Goldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean-Jacques_Goldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jean-Jacques_Goldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean-Jacques_Goldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean-Jacques_Goldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean-Jacques_Goldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean-Jacques_Goldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jean-Jacques_Goldman","http://www.w3.org/2000/01/rdf-schema#label","Jean-Jacques Goldman"
"http://hu.dbpedia.org/resource/Jean-Jacques_Goldman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dqdk"
"http://hu.dbpedia.org/resource/Jean-Jacques_Goldman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jean-Jacques_Goldman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_énekesek"
"http://hu.dbpedia.org/resource/Jean-Jacques_Goldman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gitárosok"
"http://hu.dbpedia.org/resource/Jean-Jacques_Goldman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zenészek"
"http://hu.dbpedia.org/resource/Jean-Jacques_Goldman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zongoraművészek"
"http://hu.dbpedia.org/resource/Jean-Jacques_Goldman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jean-Jacques_Goldman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
