"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_(film)","http://www.w3.org/2000/01/rdf-schema#label","Bigyó felügyelő (film)"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bnhmx"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_filmjei"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bigyó_felügyelő"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walt_Disney_Pictures-filmek"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_(film)","http://dbpedia.org/ontology/wikiPageID",1069237
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23489097
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bigyó_felügyelő"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zak_Penn"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
