"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ignaz_Brüll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ignaz_Brüll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ignaz_Brüll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ignaz_Brüll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ignaz_Brüll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ignaz_Brüll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ignaz_Brüll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ignaz_Brüll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ignaz_Brüll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ignaz_Brüll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ignaz_Brüll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ignaz_Brüll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ignaz_Brüll","http://www.w3.org/2000/01/rdf-schema#label","Ignaz Brüll"
"http://hu.dbpedia.org/resource/Ignaz_Brüll","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05cds7"
"http://hu.dbpedia.org/resource/Ignaz_Brüll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_osztrákok"
"http://hu.dbpedia.org/resource/Ignaz_Brüll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1846-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ignaz_Brüll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Ignaz_Brüll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_zeneszerzők"
"http://hu.dbpedia.org/resource/Ignaz_Brüll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ignaz_Brüll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_operaszerzők"
"http://hu.dbpedia.org/resource/Ignaz_Brüll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_zeneszerzők"
"http://hu.dbpedia.org/resource/Ignaz_Brüll","http://dbpedia.org/ontology/wikiPageID",489428
"http://hu.dbpedia.org/resource/Ignaz_Brüll","http://dbpedia.org/ontology/wikiPageRevisionID",23729301
"http://hu.dbpedia.org/resource/Ignaz_Brüll","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=tgOILz17o90"
"http://hu.dbpedia.org/resource/Ignaz_Brüll","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=BKv9kCWFsj8"
"http://hu.dbpedia.org/resource/Ignaz_Brüll","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=NltxN-uy2E0"
"http://hu.dbpedia.org/resource/Ignaz_Brüll","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=SVEdd8ULyGQ"
"http://hu.dbpedia.org/resource/Ignaz_Brüll","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ignazbrull.com/index.htm"
"http://hu.dbpedia.org/resource/Ignaz_Brüll","http://dbpedia.org/ontology/wikiPageExternalLink","http://aeiou.iicm.tugraz.at/aeiou.encyclop.b/b817796.htm;internal&action=_setlanguage.action%3FLANGUAGE=en"
"http://hu.dbpedia.org/resource/Ignaz_Brüll","http://dbpedia.org/ontology/wikiPageExternalLink","http://aeiou.iicm.tugraz.at/aeiou.encyclop.b/b817796.htm"
"http://hu.dbpedia.org/resource/Ignaz_Brüll","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=JF17SxzJbUs"
"http://hu.dbpedia.org/resource/Ignaz_Brüll","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/016/pc001657.html%232"
"http://hu.dbpedia.org/resource/Ignaz_Brüll","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishencyclopedia.com/view.jsp%3Fartid=1529&letter=B"
"http://hu.dbpedia.org/resource/Ignaz_Brüll","http://xmlns.com/foaf/0.1/name","Ignaz Brüll"
"http://hu.dbpedia.org/resource/Ignaz_Brüll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ignaz_Brüll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Ignaz_Brüll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ignaz_Brüll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ignaz_Brüll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Ignaz_Brüll","http://hu.dbpedia.org/property/kép","Ignaz Brüll.jpg"
"http://hu.dbpedia.org/resource/Ignaz_Brüll","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Opera_(színmű)"
"http://hu.dbpedia.org/resource/Ignaz_Brüll","http://hu.dbpedia.org/property/név","Ignaz Brüll"
"http://hu.dbpedia.org/resource/Ignaz_Brüll","http://hu.dbpedia.org/property/születésiDátum","--11-07"
"http://hu.dbpedia.org/resource/Ignaz_Brüll","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Prostějov"
"http://hu.dbpedia.org/resource/Ignaz_Brüll","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/016/pc001657.html%232"
"http://hu.dbpedia.org/resource/Ignaz_Brüll","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Ignaz_Brüll","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Ignaz_Brüll","http://hu.dbpedia.org/property/halálDátuma",1907
"http://hu.dbpedia.org/resource/Ignaz_Brüll","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Ignaz_Brüll","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Ignaz_Brüll","http://hu.dbpedia.org/property/szócikk","Brüll"
"http://hu.dbpedia.org/resource/Ignaz_Brüll","http://hu.dbpedia.org/property/elérésIdeje",2016-10-26
"http://hu.dbpedia.org/resource/Ignaz_Brüll","http://dbpedia.org/ontology/abstract","Ignaz Brüll (magyarosan Brüll Ignác), (Prossnitz, Morvaország, 1846. november 7. – Bécs, 1907. szeptember 17.) zsidó származású osztrák zongoraművész és zeneszerző."
"http://hu.dbpedia.org/resource/Ignaz_Brüll","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Opera_(színmű)"
"http://hu.dbpedia.org/resource/Ignaz_Brüll","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Ignaz_Brüll","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Ignaz_Brüll","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Ignaz_Brüll","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ignaz_Brüll?oldid=23729301&ns=0"
"http://hu.dbpedia.org/resource/Ignaz_Brüll","http://dbpedia.org/ontology/wikiPageLength",3134
