"subject","predicate","object"
"http://hu.dbpedia.org/resource/Citroën_C-Métisse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hibrid_hajtású_autók"
"http://hu.dbpedia.org/resource/Hibridautó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hibrid_hajtású_autók"
"http://hu.dbpedia.org/resource/Toyota_Prius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hibrid_hajtású_autók"
"http://hu.dbpedia.org/resource/Kategória:Hibrid_hajtású_autók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hibrid_hajtású_autók","http://www.w3.org/2000/01/rdf-schema#label","Hibrid hajtású autók"
"http://hu.dbpedia.org/resource/Kategória:Hibrid_hajtású_autók","http://dbpedia.org/ontology/wikiPageID",1038365
"http://hu.dbpedia.org/resource/Kategória:Hibrid_hajtású_autók","http://dbpedia.org/ontology/wikiPageRevisionID",13807553
"http://hu.dbpedia.org/resource/Kategória:Hibrid_hajtású_autók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autók_meghajtásuk_módja_szerint"
"http://hu.dbpedia.org/resource/Kategória:Hibrid_hajtású_autók","http://www.w3.org/2004/02/skos/core#prefLabel","Hibrid hajtású autók"
"http://hu.dbpedia.org/resource/Kategória:Hibrid_hajtású_autók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hibrid_hajtású_autók?oldid=13807553&ns=14"
