"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mexikó_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Mexikó világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Mexikó_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Mexikó_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Mexikó_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",1162520
"http://hu.dbpedia.org/resource/Mexikó_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",23804526
"http://hu.dbpedia.org/resource/Mexikó_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/482"
"http://hu.dbpedia.org/resource/Mexikó_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/483"
"http://hu.dbpedia.org/resource/Mexikó_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/554"
"http://hu.dbpedia.org/resource/Mexikó_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/state=mx"
"http://hu.dbpedia.org/resource/Mexikó_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/702"
"http://hu.dbpedia.org/resource/Mexikó_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1510"
"http://hu.dbpedia.org/resource/Mexikó_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/862"
"http://hu.dbpedia.org/resource/Mexikó_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/895"
"http://hu.dbpedia.org/resource/Mexikó_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/815"
"http://hu.dbpedia.org/resource/Mexikó_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/791"
"http://hu.dbpedia.org/resource/Mexikó_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/792"
"http://hu.dbpedia.org/resource/Mexikó_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/939"
"http://hu.dbpedia.org/resource/Mexikó_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/statesparties/mx"
"http://hu.dbpedia.org/resource/Mexikó_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1136"
"http://hu.dbpedia.org/resource/Mexikó_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1079"
"http://hu.dbpedia.org/resource/Mexikó_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1290"
"http://hu.dbpedia.org/resource/Mexikó_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1463"
"http://hu.dbpedia.org/resource/Mexikó_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1351"
"http://hu.dbpedia.org/resource/Mexikó_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1274"
"http://hu.dbpedia.org/resource/Mexikó_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1250"
"http://hu.dbpedia.org/resource/Mexikó_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1182"
"http://hu.dbpedia.org/resource/Mexikó_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/414"
"http://hu.dbpedia.org/resource/Mexikó_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/415"
"http://hu.dbpedia.org/resource/Mexikó_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/411"
"http://hu.dbpedia.org/resource/Mexikó_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/412"
"http://hu.dbpedia.org/resource/Mexikó_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/410"
"http://hu.dbpedia.org/resource/Mexikó_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1352"
"http://hu.dbpedia.org/resource/Mexikó_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/631"
"http://hu.dbpedia.org/resource/Mexikó_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/560"
"http://hu.dbpedia.org/resource/Mexikó_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/416"
"http://hu.dbpedia.org/resource/Mexikó_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1410"
"http://hu.dbpedia.org/resource/Mexikó_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1209"
"http://hu.dbpedia.org/resource/Mexikó_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/714"
"http://hu.dbpedia.org/resource/Mexikó_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/676"
"http://hu.dbpedia.org/resource/Mexikó_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1534"
"http://hu.dbpedia.org/resource/Mexikó_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1061"
"http://hu.dbpedia.org/resource/Mexikó_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/585"
"http://hu.dbpedia.org/resource/Mexikó_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Mexikó_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Mexikó_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Mexikó_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mexikó_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Mexikó_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Mexikó_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Mexikó_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/San_Miguel_de_Allende"
"http://hu.dbpedia.org/resource/Mexikó_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/A_Sierra_de_San_Francisco_sziklarajzai"
"http://hu.dbpedia.org/resource/Mexikó_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Zacatecas_(település)"
"http://hu.dbpedia.org/resource/Mexikó_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Tembleque_atya_vízvezetéke"
