"subject","predicate","object"
"http://hu.dbpedia.org/resource/11913_Svarna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/11913_Svarna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/11913_Svarna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/11913_Svarna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/11913_Svarna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/11913_Svarna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/11913_Svarna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/11913_Svarna","http://www.w3.org/2000/01/rdf-schema#label","11913 Svarna"
"http://hu.dbpedia.org/resource/11913_Svarna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygz9d"
"http://hu.dbpedia.org/resource/11913_Svarna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/11913_Svarna","http://dbpedia.org/ontology/wikiPageID",678745
"http://hu.dbpedia.org/resource/11913_Svarna","http://dbpedia.org/ontology/wikiPageRevisionID",20437308
"http://hu.dbpedia.org/resource/11913_Svarna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/11913_Svarna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/11913_Svarna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/11913_Svarna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/11913_Svarna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/11913_Svarna","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.7
"http://hu.dbpedia.org/resource/11913_Svarna","http://hu.dbpedia.org/property/altNevek",1992
"http://hu.dbpedia.org/resource/11913_Svarna","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/11913_Svarna","http://hu.dbpedia.org/property/aphélium",393352342
"http://hu.dbpedia.org/resource/11913_Svarna","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/11913_Svarna","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/11913_Svarna","http://hu.dbpedia.org/property/excentricitás",0.16
"http://hu.dbpedia.org/resource/11913_Svarna","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/11913_Svarna","http://hu.dbpedia.org/property/felfedezésIdeje",1992
"http://hu.dbpedia.org/resource/11913_Svarna","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/11913_Svarna","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/11913_Svarna","http://hu.dbpedia.org/property/felszállóCsomó",325.831
"http://hu.dbpedia.org/resource/11913_Svarna","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/11913_Svarna","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/11913_Svarna","http://hu.dbpedia.org/property/félNagytengely",339180799
"http://hu.dbpedia.org/resource/11913_Svarna","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/11913_Svarna","http://hu.dbpedia.org/property/inklináció",5.016
"http://hu.dbpedia.org/resource/11913_Svarna","http://hu.dbpedia.org/property/közepesAnomália",40.318
"http://hu.dbpedia.org/resource/11913_Svarna","http://hu.dbpedia.org/property/név",11913
