"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dienes_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dienes_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dienes_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dienes_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dienes_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dienes_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dienes_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dienes_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dienes_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dienes_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dienes_András","http://www.w3.org/2000/01/rdf-schema#label","Dienes András"
"http://hu.dbpedia.org/resource/Dienes_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Dienes_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisazariak"
"http://hu.dbpedia.org/resource/Dienes_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassaiak"
"http://hu.dbpedia.org/resource/Dienes_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dienes_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Dienes_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dienes_András","http://dbpedia.org/ontology/wikiPageID",1343787
"http://hu.dbpedia.org/resource/Dienes_András","http://dbpedia.org/ontology/wikiPageRevisionID",22407633
"http://hu.dbpedia.org/resource/Dienes_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00001/00226/pdf/ITK_EPA00001_1962_04_546-547.pdf"
"http://hu.dbpedia.org/resource/Dienes_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC03014/03340.htm"
"http://hu.dbpedia.org/resource/Dienes_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://nevpont.hu/view/9705"
"http://hu.dbpedia.org/resource/Dienes_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dienes_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dienes_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dienes_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Dienes_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dienes_András","http://dbpedia.org/ontology/abstract","Dienes András (Kassa, 1904. november 30. – Balatonalmádi, 1962. augusztus 30.) író és irodalomtörténész, az irodalomtudományok kandidátusa (1960)."
"http://hu.dbpedia.org/resource/Dienes_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dienes_András?oldid=22407633&ns=0"
"http://hu.dbpedia.org/resource/Dienes_András","http://dbpedia.org/ontology/wikiPageLength",6773
"http://hu.dbpedia.org/resource/Dienes_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dienes_András"
"http://hu.wikipedia.org/wiki/Dienes_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dienes_András"
