"subject","predicate","object"
"http://hu.dbpedia.org/resource/Runović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Runović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Runović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Runović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Runović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Runović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Runović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Runović","http://www.w3.org/2000/01/rdf-schema#label","Runović"
"http://hu.dbpedia.org/resource/Runović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split-Dalmácia_megye_települései"
"http://hu.dbpedia.org/resource/Runović","http://dbpedia.org/ontology/wikiPageID",1418788
"http://hu.dbpedia.org/resource/Runović","http://dbpedia.org/ontology/wikiPageRevisionID",21126670
"http://hu.dbpedia.org/resource/Runović","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.runovici.hr/"
"http://hu.dbpedia.org/resource/Runović","http://dbpedia.org/ontology/wikiPageExternalLink","http://mijukic-prom.com"
"http://hu.dbpedia.org/resource/Runović","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smn.hr/runovic"
"http://hu.dbpedia.org/resource/Runović","http://xmlns.com/foaf/0.1/name","Runović"
"http://hu.dbpedia.org/resource/Runović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Runović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Split-Dalmácia_megye"
"http://hu.dbpedia.org/resource/Runović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Runović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Runović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Runović","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Runović","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Runović","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Runović","http://hu.dbpedia.org/property/név","Runović"
"http://hu.dbpedia.org/resource/Runović","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Runović","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Runović","http://hu.dbpedia.org/property/szélességiÍvperc",23
"http://hu.dbpedia.org/resource/Runović","http://hu.dbpedia.org/property/megye","Split-Dalmácia"
"http://hu.dbpedia.org/resource/Runović","http://hu.dbpedia.org/property/irányítószám",21261
"http://hu.dbpedia.org/resource/Runović","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Runović","http://hu.dbpedia.org/property/körzethívószám",21
"http://hu.dbpedia.org/resource/Runović","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",264
"http://hu.dbpedia.org/resource/Runović","http://hu.dbpedia.org/property/község","Runovići"
"http://hu.dbpedia.org/resource/Runović","http://dbpedia.org/ontology/abstract","Runović falu Horvátországban Split-Dalmácia megyében. Közigazgatásilag Runovići községhez tartozik."
"http://hu.dbpedia.org/resource/Runović","http://dbpedia.org/ontology/areaCode","(+385) 21"
"http://hu.dbpedia.org/resource/Runović","http://dbpedia.org/ontology/postalCode","21261"
"http://hu.dbpedia.org/resource/Runović","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Runović","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Runovići"
"http://hu.dbpedia.org/resource/Runović","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Runović?oldid=21126670&ns=0"
"http://hu.dbpedia.org/resource/Runović","http://dbpedia.org/ontology/wikiPageLength",9059
"http://hu.dbpedia.org/resource/Runović","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Runović"
"http://hu.wikipedia.org/wiki/Runović","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Runović"
