"subject","predicate","object"
"http://hu.dbpedia.org/resource/Köznévi_utótag_nélküli_földrajzi_nevek_listája","http://www.w3.org/2000/01/rdf-schema#label","Köznévi utótag nélküli földrajzi nevek listája"
"http://hu.dbpedia.org/resource/Köznévi_utótag_nélküli_földrajzi_nevek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzi_nevek"
"http://hu.dbpedia.org/resource/Köznévi_utótag_nélküli_földrajzi_nevek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szavak_jelentéskör_szerinti_listái"
"http://hu.dbpedia.org/resource/Köznévi_utótag_nélküli_földrajzi_nevek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szavak_írásmód_szerinti_listái"
"http://hu.dbpedia.org/resource/Köznévi_utótag_nélküli_földrajzi_nevek_listája","http://dbpedia.org/ontology/wikiPageID",324496
"http://hu.dbpedia.org/resource/Köznévi_utótag_nélküli_földrajzi_nevek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",20850797
"http://hu.dbpedia.org/resource/Köznévi_utótag_nélküli_földrajzi_nevek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Akh12"
"http://hu.dbpedia.org/resource/Köznévi_utótag_nélküli_földrajzi_nevek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemteljeslista"
"http://hu.dbpedia.org/resource/Köznévi_utótag_nélküli_földrajzi_nevek_listája","http://dbpedia.org/ontology/abstract","A földrajzi nevek (AkH. 12. 172–183.) jelentős része magában foglal egy olyan földrajzi köznevet, amely megadja, melyik típusról van szó (tó, folyó, hegység, sziget stb.), például Velencei-tó, Szabadság-hegy, Csepel-sziget, l. a kötőjel szócikkben. Az alábbi listában olyan földrajzi nevek szerepelnek, amelyek önállóan jelölik a földrajzi fogalmat, azaz nem tartalmaznak ilyen földrajzi köznevet. Magyarázó jelleggel ezek mellé is ki lehet tenni a megfelelő közszót, de csak kötőjel nélkül, különírva (l. AkH.12 182., OH. 204.). Egyik leggyakoribb hiba ennek kapcsán a Fertő tó kötőjeles írása, noha a tó neve valójában nem tartalmazza a „tó” szót, tehát csak értelmezésként tehetjük ki mellé, különírva."
"http://hu.dbpedia.org/resource/Köznévi_utótag_nélküli_földrajzi_nevek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Köznévi_utótag_nélküli_földrajzi_nevek_listája?oldid=20850797&ns=0"
"http://hu.dbpedia.org/resource/Köznévi_utótag_nélküli_földrajzi_nevek_listája","http://dbpedia.org/ontology/wikiPageLength",3432
"http://hu.dbpedia.org/resource/Köznévi_utótag_nélküli_földrajzi_nevek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Köznévi_utótag_nélküli_földrajzi_nevek_listája"
"http://hu.dbpedia.org/resource/Különírt_földrajzi_nevek_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Köznévi_utótag_nélküli_földrajzi_nevek_listája"
"http://hu.wikipedia.org/wiki/Köznévi_utótag_nélküli_földrajzi_nevek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Köznévi_utótag_nélküli_földrajzi_nevek_listája"
