"subject","predicate","object"
"http://hu.dbpedia.org/resource/Posztnagybányai_stílus","http://www.w3.org/2000/01/rdf-schema#label","Posztnagybányai stílus"
"http://hu.dbpedia.org/resource/Posztnagybányai_stílus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képzőművészet"
"http://hu.dbpedia.org/resource/Posztnagybányai_stílus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Posztnagybányai_stílus","http://dbpedia.org/ontology/wikiPageID",417163
"http://hu.dbpedia.org/resource/Posztnagybányai_stílus","http://dbpedia.org/ontology/wikiPageRevisionID",23555968
"http://hu.dbpedia.org/resource/Posztnagybányai_stílus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Posztnagybányai_stílus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Posztnagybányai_stílus","http://dbpedia.org/ontology/abstract","A posztnagybányai stílus vagy posztnagybányai iskola a nagybányai hagyományok folytatását és újjáélesztését az 1930-as években szorgalmazó, a törzshelyük, a Gresham kávéház után elnevezett Gresham-kör tevékenységéhez kötődő képzőművészeti stílus. A Szinyei Merse Pál Társasággal és az alföldi festőkkel kiegészült kezdeményezés révén mind a mai napig hat a nagybányai és a posztnagybányai stílus, mely lényegében a magyar tradíciók folytonosságát, végső soron a leendő művészek és a mindenkori közönség tradicionális képzőművészeti alapismereteinek oktatását, ismeretét jelenti."
"http://hu.dbpedia.org/resource/Posztnagybányai_stílus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Posztnagybányai_stílus?oldid=23555968&ns=0"
"http://hu.dbpedia.org/resource/Posztnagybányai_stílus","http://dbpedia.org/ontology/wikiPageLength",3224
"http://hu.dbpedia.org/resource/Posztnagybányai_stílus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Posztnagybányai_stílus"
"http://hu.dbpedia.org/resource/Tokácsli_Lajos","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Posztnagybányai_stílus"
"http://hu.wikipedia.org/wiki/Posztnagybányai_stílus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Posztnagybányai_stílus"
"http://hu.dbpedia.org/resource/Gresham-kör","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Posztnagybányai_stílus"
"http://hu.dbpedia.org/resource/Posztnagybányai_iskola","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Posztnagybányai_stílus"
