"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ófalu_(Érd)","http://www.w3.org/2000/01/rdf-schema#label","Ófalu (Érd)"
"http://hu.dbpedia.org/resource/Ófalu_(Érd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érd"
"http://hu.dbpedia.org/resource/Ófalu_(Érd)","http://dbpedia.org/ontology/wikiPageID",471426
"http://hu.dbpedia.org/resource/Ófalu_(Érd)","http://dbpedia.org/ontology/wikiPageRevisionID",23891886
"http://hu.dbpedia.org/resource/Ófalu_(Érd)","http://dbpedia.org/ontology/wikiPageExternalLink","http://erdcenter.hu/"
"http://hu.dbpedia.org/resource/Ófalu_(Érd)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erd.hu"
"http://hu.dbpedia.org/resource/Ófalu_(Érd)","http://dbpedia.org/ontology/wikiPageExternalLink","http://erdcenter.hu"
"http://hu.dbpedia.org/resource/Ófalu_(Érd)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utcakereso.hu/map3/index.php%3Faction=search&city=erd&scale=a1.0&country=hu_uk&street=F%F5+u.&streetfix=F%F5+u.&dist=0&distfix=0&size=3x2"
"http://hu.dbpedia.org/resource/Ófalu_(Érd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ófalu_(Érd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Ófalu_(Érd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ófalu_(Érd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ófalu_(Érd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érd"
"http://hu.dbpedia.org/resource/Ófalu_(Érd)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Ófalu_(Érd)","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Ófalu_(Érd)","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Ófalu_(Érd)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Ófalu_(Érd)","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Ófalu_(Érd)","http://hu.dbpedia.org/property/kép","Erd minarett02.jpg"
"http://hu.dbpedia.org/resource/Ófalu_(Érd)","http://hu.dbpedia.org/property/képaláírás","A minaret"
"http://hu.dbpedia.org/resource/Ófalu_(Érd)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Ófalu_(Érd)","http://hu.dbpedia.org/property/név","Érd-Ófalu"
"http://hu.dbpedia.org/resource/Ófalu_(Érd)","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Ófalu_(Érd)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Ófalu_(Érd)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Ófalu_(Érd)","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Ófalu_(Érd)","http://hu.dbpedia.org/property/szövegPozíciója","top"
"http://hu.dbpedia.org/resource/Ófalu_(Érd)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Érd"
"http://hu.dbpedia.org/resource/Ófalu_(Érd)","http://hu.dbpedia.org/property/url","http://www.utcakereso.hu/map3/index.php%3Faction=search&city=erd&scale=a1.0&country=hu_uk&street=F%F5+u.&streetfix=F%F5+u.&dist=0&distfix=0&size=3x2"
"http://hu.dbpedia.org/resource/Ófalu_(Érd)","http://hu.dbpedia.org/property/url","http://erdcenter.hu/"
"http://hu.dbpedia.org/resource/Ófalu_(Érd)","http://hu.dbpedia.org/property/weboldal","www.erd.hu"
"http://hu.dbpedia.org/resource/Ófalu_(Érd)","http://hu.dbpedia.org/property/irányítószám",2030
"http://hu.dbpedia.org/resource/Ófalu_(Érd)","http://hu.dbpedia.org/property/távolságAKözponttól",5
"http://hu.dbpedia.org/resource/Ófalu_(Érd)","http://dbpedia.org/ontology/abstract","Ófalu Érd délkeleti része, Budapest és a Duna ölelésében. Északi határa Érdliget, nyugati határa a . Déli részén van a Minaret, a , a , és a . 1526-ban, a mohácsi csata előtt itt csatlakozott a Leonard Gnojeński vezette lengyel gyalogos sereg II. Lajos magyar király seregéhez."
"http://hu.dbpedia.org/resource/Ófalu_(Érd)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ófalu_(Érd)?oldid=23891886&ns=0"
"http://hu.dbpedia.org/resource/Ófalu_(Érd)","http://dbpedia.org/ontology/wikiPageLength",2588
"http://hu.dbpedia.org/resource/Ófalu_(Érd)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ófalu_(Érd)"
"http://hu.wikipedia.org/wiki/Ófalu_(Érd)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ófalu_(Érd)"
