"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orosz_Pál_(tábornok)","http://www.w3.org/2000/01/rdf-schema#label","Orosz Pál (tábornok)"
"http://hu.dbpedia.org/resource/Orosz_Pál_(tábornok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ungváriak"
"http://hu.dbpedia.org/resource/Orosz_Pál_(tábornok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rákóczi-szabadságharc_hadvezérei"
"http://hu.dbpedia.org/resource/Orosz_Pál_(tábornok)","http://dbpedia.org/ontology/wikiPageID",447696
"http://hu.dbpedia.org/resource/Orosz_Pál_(tábornok)","http://dbpedia.org/ontology/wikiPageRevisionID",21501339
"http://hu.dbpedia.org/resource/Orosz_Pál_(tábornok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Orosz_Pál_(tábornok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orosz_Pál_(tábornok)","http://dbpedia.org/ontology/abstract","Orosz Pál (?, Ungvár – 1710. július első napjai), kuruc tábornok."
"http://hu.dbpedia.org/resource/Orosz_Pál_(tábornok)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orosz_Pál_(tábornok)?oldid=21501339&ns=0"
"http://hu.dbpedia.org/resource/Orosz_Pál_(tábornok)","http://dbpedia.org/ontology/wikiPageLength",1454
"http://hu.dbpedia.org/resource/Orosz_Pál_(tábornok)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orosz_Pál_(tábornok)"
"http://hu.wikipedia.org/wiki/Orosz_Pál_(tábornok)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orosz_Pál_(tábornok)"
