"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonio_Valencia_(labdarúgó,_1985)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Recreativo_labdarúgói"
"http://hu.dbpedia.org/resource/Armando_Merodio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Recreativo_labdarúgói"
"http://hu.dbpedia.org/resource/Carlos_Jorge_Neto_Martins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Recreativo_labdarúgói"
"http://hu.dbpedia.org/resource/Csóka_József_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Recreativo_labdarúgói"
"http://hu.dbpedia.org/resource/Curro_Torres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Recreativo_labdarúgói"
"http://hu.dbpedia.org/resource/Emmanuel_Agyemang-Badu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Recreativo_labdarúgói"
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Recreativo_labdarúgói"
"http://hu.dbpedia.org/resource/Florent_Sinama_Pongolle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Recreativo_labdarúgói"
"http://hu.dbpedia.org/resource/Gerard_López","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Recreativo_labdarúgói"
"http://hu.dbpedia.org/resource/Hipólito_Rincón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Recreativo_labdarúgói"
"http://hu.dbpedia.org/resource/Hubert_Baumgartner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Recreativo_labdarúgói"
"http://hu.dbpedia.org/resource/Ikechukwu_Uche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Recreativo_labdarúgói"
"http://hu.dbpedia.org/resource/Javi_Fuego","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Recreativo_labdarúgói"
"http://hu.dbpedia.org/resource/João_Soares_de_Almeida_Neto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Recreativo_labdarúgói"
"http://hu.dbpedia.org/resource/Juan_Antonio_González_Fernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Recreativo_labdarúgói"
"http://hu.dbpedia.org/resource/Juan_Gutiérrez_Moreno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Recreativo_labdarúgói"
"http://hu.dbpedia.org/resource/Julio_Alberto_Moreno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Recreativo_labdarúgói"
"http://hu.dbpedia.org/resource/Kanga_Akalé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Recreativo_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Recreativo_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Recreativo_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Recreativo labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Recreativo_labdarúgói","http://dbpedia.org/ontology/wikiPageID",964129
"http://hu.dbpedia.org/resource/Kategória:A_Recreativo_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16280132
"http://hu.dbpedia.org/resource/Kategória:A_Recreativo_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Recreativo_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_spanyol_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Recreativo_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Recreativo labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Recreativo_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Recreativo_labdarúgói?oldid=16280132&ns=14"
"http://hu.dbpedia.org/resource/Laurenţiu_Roșu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Recreativo_labdarúgói"
"http://hu.dbpedia.org/resource/Luis_Aragonés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Recreativo_labdarúgói"
"http://hu.dbpedia.org/resource/Manuel_Almunia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Recreativo_labdarúgói"
"http://hu.dbpedia.org/resource/Marco_Navas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Recreativo_labdarúgói"
"http://hu.dbpedia.org/resource/Mariano_Pernía","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Recreativo_labdarúgói"
"http://hu.dbpedia.org/resource/Martín_Cáceres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Recreativo_labdarúgói"
"http://hu.dbpedia.org/resource/Pablo_Amo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Recreativo_labdarúgói"
"http://hu.dbpedia.org/resource/Paweł_Brożek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Recreativo_labdarúgói"
"http://hu.dbpedia.org/resource/Roberto_Severo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Recreativo_labdarúgói"
"http://hu.dbpedia.org/resource/Rodolfo_Bodipo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Recreativo_labdarúgói"
"http://hu.dbpedia.org/resource/Santi_Cazorla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Recreativo_labdarúgói"
"http://hu.dbpedia.org/resource/Silvestre_Varela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Recreativo_labdarúgói"
"http://hu.dbpedia.org/resource/Török_Péter_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Recreativo_labdarúgói"
"http://hu.dbpedia.org/resource/Vicente_Guaita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Recreativo_labdarúgói"
"http://hu.dbpedia.org/resource/Víctor_Espárrago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Recreativo_labdarúgói"
