"subject","predicate","object"
"http://hu.dbpedia.org/resource/Értelmes_tervezettség_mozgalma","http://www.w3.org/2000/01/rdf-schema#label","Értelmes tervezettség mozgalma"
"http://hu.dbpedia.org/resource/Értelmes_tervezettség_mozgalma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cs1n"
"http://hu.dbpedia.org/resource/Értelmes_tervezettség_mozgalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kreacionizmus"
"http://hu.dbpedia.org/resource/Értelmes_tervezettség_mozgalma","http://dbpedia.org/ontology/wikiPageID",297494
"http://hu.dbpedia.org/resource/Értelmes_tervezettség_mozgalma","http://dbpedia.org/ontology/wikiPageRevisionID",23582039
"http://hu.dbpedia.org/resource/Értelmes_tervezettség_mozgalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Értelmes_tervezettség_mozgalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IntelligensTervezés_navoszlop"
"http://hu.dbpedia.org/resource/Értelmes_tervezettség_mozgalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Értelmes_tervezettség_mozgalma","http://dbpedia.org/ontology/abstract","Az értelmes tervezettség mozgalma vagy intelligens tervezettség mozgalma neokreacionista vallási mozgalom, mely az értelmes tervezés nézetére alapozva széles társadalmi, tudományos és politikai változásokért küzd. Fő céljaik között szerepel az intelligens tervezés elméletének társadalmi elfogadottságának növelése, lobbitevékenység annak érdekében, hogy az állami oktatás természettudományos tananyagában a koncepció helyet kapjon, jogi lépések megtétele ezen nézetek védelmében vagy a terjesztésük előtt fennálló akadályokkal szemben. A mozgalom a korábbi keresztény fundamentalista és evangéliumi keresztény teremtéstudomány-mozgalmából nőtt ki az Egyesült Államokban. A mozgalom legfőbb célja a materializmus és az ateizmus megdöntése. Szószólói szerint a társadalom megszenvedte a materializmus elfogadásának „megsemmisítő erejű kulturális következményeit”, továbbá a tudomány felelős a materializmusba hanyatlásért, hiszen a tudomány csak természetes magyarázatok után kutat. A mozgalom szószólói szerint az evolúcióból következik, hogy az embernek nincsen spirituális természete, morális célja, belső, lényegi célja. A mozgalom propagátorai „egy keresztény és teista meggyőződéssel összhangban lévő tudomány” érdekében igyekeznek „legyőzni a materialista világnézetet” melyet szerintük az evolúció elmélete képvisel. Céljaik elérésének érdekében az intelligens tervezés elméletének propagálása mellett igyekeznek „tanítani a vitát”, azaz hiteltelenné tenni az evolúció elméletét az általuk tévesnek gondolt részeinek, vagy a tudományos közösségben zajló viták kihangsúlyozásával. Arra biztatják a diákokat és tanáraikat, hogy fedezzék fel az evolúció nem tudományos „alternatíváit”, vagy „elemezzék kritikusan” az evolúciót és „a vitát”. Számos nemzeti és nemzetközi tudományos szervezet, köztük az amerikai Nemzeti Tudományos Akadémia, a brit Királyi Társaság és a Magyar Tudományos Akadémia is az American Association for the Advancement of Science véleményéhez hasonló állásponton van, miszerint „a tudományos közösségben nincs említést érdemlő vita az evolúció érvényességéről”, továbbá „az evolúció a modern tudomány egyik legrobosztusabb és legszélesebb körben elfogadott alapelve”. A Kitzmiller kontra doveri iskolaszék per döntése szerint „az evolúció és vele a és a természetes szelekció elfogadottsága elsöprő a tudományos közösségben”. A Discovery Institute egy konzervatív keresztény agytröszt, mely az intelligens tervezettség mozgalmát irányítja. Az intelligens tervezés prominens szószólói közül a legtöbb ezen intézet (CSC) nevű részlegének tagja. Az egyik legismertebb közülük Phillip E. Johnson, aki a mozgalom „Ék-stratégiájának” és „Tanítsd a vitát” kampányának (lásd lentebb) megalkotója. A Discovery Institute és a mozgalom szószólói igyekeznek az intelligens tervezést forradalmi tudományos elméletként bemutatni. A tudományos társadalom túlnyomó többsége és szinte minden tudományos szervezet keményen elutasítja ezen kijelentést és kitartanak azon álláspontjuk mellett, hogy az intelligens tervezés nem érvényes tudomány, képviselői nem folytatnak valódi tudományos kutatási programot. A mozgalom kritikusai ezért megjegyzik, hogy az intelligens tervezés nem több egy PR- és politikai kampánynál."
"http://hu.dbpedia.org/resource/Értelmes_tervezettség_mozgalma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Értelmes_tervezettség_mozgalma?oldid=23582039&ns=0"
"http://hu.dbpedia.org/resource/Értelmes_tervezettség_mozgalma","http://dbpedia.org/ontology/wikiPageLength",30169
"http://hu.dbpedia.org/resource/Értelmes_tervezettség_mozgalma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Értelmes_tervezettség_mozgalma"
"http://hu.dbpedia.org/resource/Intelligenstervezettség-mozgalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Értelmes_tervezettség_mozgalma"
"http://hu.dbpedia.org/resource/Intelligenstervezés-mozgalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Értelmes_tervezettség_mozgalma"
"http://hu.wikipedia.org/wiki/Értelmes_tervezettség_mozgalma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Értelmes_tervezettség_mozgalma"
