"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kazinczy_utca_(Budapest,_VII._kerület)","http://hu.dbpedia.org/property/típusa","http://hu.dbpedia.org/resource/Utca"
"http://hu.dbpedia.org/resource/Utca","http://www.w3.org/2000/01/rdf-schema#label","Utca"
"http://hu.dbpedia.org/resource/Utca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c8br"
"http://hu.dbpedia.org/resource/Utca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közutak"
"http://hu.dbpedia.org/resource/Utca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedés"
"http://hu.dbpedia.org/resource/Utca","http://dbpedia.org/ontology/wikiPageID",794946
"http://hu.dbpedia.org/resource/Utca","http://dbpedia.org/ontology/wikiPageRevisionID",22463378
"http://hu.dbpedia.org/resource/Utca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/103/pc010389.html%231"
"http://hu.dbpedia.org/resource/Utca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gli-solutions.com/index.php/hu/2015/09/30/terkepeszeti-kihivasok-az-utcanev-valtozasokkal-kapcsolatban/"
"http://hu.dbpedia.org/resource/Utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Utca","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Utca","http://hu.dbpedia.org/property/url","http://www.gli-solutions.com/index.php/hu/2015/09/30/terkepeszeti-kihivasok-az-utcanev-valtozasokkal-kapcsolatban/"
"http://hu.dbpedia.org/resource/Utca","http://dbpedia.org/ontology/abstract","Az utca közterület. A városi úthálózatból azon részeket, amelyek akár az egész várost átszelve, akár annak központjából kiindulva, a város külső területére és a szomszédos helyek felé irányulnak s arra valók, hogy a városnak átmenő és a szomszédba is törekvő közlekedését biztosítsák, útnak nevezik, a többi közlekedési vonalat, amelyek a fentebb nevezett kellékek híjával vannak, utcáknak és közöknek nevezik. Az utca a fő közlekedési utaknak egymással több ponton való összeköttetése céljából keletkezik, vagy azon célra, hogy a nagy telektömbök több részre oszthatók és kellő hozzáférhetéssel elláthatók, valamint az épületek lecsapolhatók legyenek. Ezen célhoz képest alakul az utca külső képe is, mint szélessége, burkolása, világítása és talaj alatti műszaki berendezése. Az utakra van terelve a nagy közlekedés, ennélfogva ott a burkolatnak erősebbnek, ellenállóbbnak kell lenni, míg az utcákon általában véve csekélyebb lévén a kocsiforgalom, gyengébb burkolat is alkalmazható. Az utcáknak keresztszelvénye is rendeltetésüknél fogva egyszerűbb lehet, mint a nagy közutaké, mert míg ez utóbbiak keresztszelvényének megállapításánál gondoskodni kell a mai korbeli közlekedési igényeknek kielégítéséről, úgy mint járókelők számára széles járdákról, fasorokról, közúti vasút elhelyezéséről stb., addig az utcákon a falak melletti járdák és az ezek közé fogott kocsiút azok a tényezők, amelyekből a keresztszelvény előáll. A 19. század végén az utcákat igyekeztek szélesebbre építeni, mert a sűrűn lakott városrészeknek napi közlekedése már ekkorra meghaladta a régi, szűk utcák kapacitását. A nagyobb forgalmú utcákat 15,50 m-re, a kevésbé igénybevetteket legalább 11,50 m szélességgel hasították ki, mint amely szélesség mellett úgy a gyalogjárók, mint a kocsik közlekedésére is elegendő hely áll rendelkezésre."
"http://hu.dbpedia.org/resource/Utca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Utca?oldid=22463378&ns=0"
"http://hu.dbpedia.org/resource/Utca","http://dbpedia.org/ontology/wikiPageLength",2535
"http://hu.dbpedia.org/resource/Utca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Utca"
"http://hu.wikipedia.org/wiki/Utca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Utca"
