"subject","predicate","object"
"http://hu.dbpedia.org/resource/Must","http://www.w3.org/2000/01/rdf-schema#label","Must"
"http://hu.dbpedia.org/resource/Must","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cydf"
"http://hu.dbpedia.org/resource/Must","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Italalapanyagok"
"http://hu.dbpedia.org/resource/Must","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borászat"
"http://hu.dbpedia.org/resource/Must","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tartósítóipar"
"http://hu.dbpedia.org/resource/Must","http://dbpedia.org/ontology/wikiPageID",447181
"http://hu.dbpedia.org/resource/Must","http://dbpedia.org/ontology/wikiPageRevisionID",22794692
"http://hu.dbpedia.org/resource/Must","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06700/06758/pdf/revai14.pdf"
"http://hu.dbpedia.org/resource/Must","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tamop412A/2010-0009_01/adatok.html"
"http://hu.dbpedia.org/resource/Must","http://dbpedia.org/ontology/wikiPageExternalLink","http://miert.webclub.hu/miert-savanyodik-meg-es-forr-a-must"
"http://hu.dbpedia.org/resource/Must","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130707075912/http:/www.mvh.gov.hu/MVHPortal/files/1024232_4xls"
"http://hu.dbpedia.org/resource/Must","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Must","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Must","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Must","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Must","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Must","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Must","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égetett_szesz"
"http://hu.dbpedia.org/resource/Must","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Must","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Must","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Must","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Must","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Must","http://dbpedia.org/ontology/abstract","A must (latinul mustum) frissen préselt vagy a sajtolás előtt magától lecsorgó gyümölcslé. Magyarországon és más bortermelő országokban legtöbbször a szőlő leveként (must, szőlőmust) ismert és elsősorban a bor alapanyaga (latinul vinum mustum)."
"http://hu.dbpedia.org/resource/Must","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Must?oldid=22794692&ns=0"
"http://hu.dbpedia.org/resource/Must","http://dbpedia.org/ontology/wikiPageLength",21093
"http://hu.dbpedia.org/resource/Must","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Must"
"http://hu.wikipedia.org/wiki/Must","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Must"
"http://hu.dbpedia.org/resource/Szőlőmust","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Must"
