"subject","predicate","object"
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Legacy","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Retro_Puppet_Master"
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Legacy","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Retro_Puppet_Master"
"http://hu.dbpedia.org/resource/Retro_Puppet_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Retro_Puppet_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Retro_Puppet_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Retro_Puppet_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Retro_Puppet_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Retro_Puppet_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Retro_Puppet_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Retro_Puppet_Master","http://www.w3.org/2000/01/rdf-schema#label","Retro Puppet Master"
"http://hu.dbpedia.org/resource/Retro_Puppet_Master","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_filmjei"
"http://hu.dbpedia.org/resource/Retro_Puppet_Master","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Full_Moon_Features_filmek"
"http://hu.dbpedia.org/resource/Retro_Puppet_Master","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Retro_Puppet_Master","http://dbpedia.org/ontology/wikiPageID",1575021
"http://hu.dbpedia.org/resource/Retro_Puppet_Master","http://dbpedia.org/ontology/wikiPageRevisionID",23245381
"http://hu.dbpedia.org/resource/Retro_Puppet_Master","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Retro_Puppet_Master","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Retro_Puppet_Master","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_title"
"http://hu.dbpedia.org/resource/Retro_Puppet_Master","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
