"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_Corticella","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Bologna Corticella"
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_Corticella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_Corticella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_Corticella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_Corticella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bologna_közlekedése"
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_Corticella","http://dbpedia.org/ontology/wikiPageID",1212979
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_Corticella","http://dbpedia.org/ontology/wikiPageRevisionID",22153462
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_Corticella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_Corticella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_Corticella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_Corticella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_Corticella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_Corticella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_Corticella","http://dbpedia.org/ontology/abstract","Stazione di Bologna Corticella vasútállomás Olaszországban, Bologna település Corticella frazionéjban."
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_Corticella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Bologna_Corticella?oldid=22153462&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_Corticella","http://dbpedia.org/ontology/wikiPageLength",2138
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_Corticella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Bologna_Corticella"
"http://hu.wikipedia.org/wiki/Stazione_di_Bologna_Corticella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Bologna_Corticella"
