"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleksandar_Kolarov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014–2015-ös_Manchester_City_keret"
"http://hu.dbpedia.org/resource/Bacary_Sagna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014–2015-ös_Manchester_City_keret"
"http://hu.dbpedia.org/resource/Bruno_Zuculini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014–2015-ös_Manchester_City_keret"
"http://hu.dbpedia.org/resource/Sablon:2014–2015-ös_Manchester_City_keret","http://dbpedia.org/ontology/wikiPageID",1406467
"http://hu.dbpedia.org/resource/Sablon:2014–2015-ös_Manchester_City_keret","http://dbpedia.org/ontology/wikiPageRevisionID",17815689
"http://hu.dbpedia.org/resource/Sablon:2014–2015-ös_Manchester_City_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:2014–2015-ös_Manchester_City_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:2014–2015-ös_Manchester_City_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad3_start"
"http://hu.dbpedia.org/resource/Sablon:2014–2015-ös_Manchester_City_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:2014–2015-ös_Manchester_City_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2014–2015-ös_Manchester_City_keret?oldid=17815689&ns=10"
"http://hu.dbpedia.org/resource/David_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014–2015-ös_Manchester_City_keret"
"http://hu.dbpedia.org/resource/Dedryck_Boyata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014–2015-ös_Manchester_City_keret"
"http://hu.dbpedia.org/resource/Edin_Džeko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014–2015-ös_Manchester_City_keret"
"http://hu.dbpedia.org/resource/Eliaquim_Mangala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014–2015-ös_Manchester_City_keret"
"http://hu.dbpedia.org/resource/Fernandinho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014–2015-ös_Manchester_City_keret"
"http://hu.dbpedia.org/resource/Fernando_Francisco_Reges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014–2015-ös_Manchester_City_keret"
"http://hu.dbpedia.org/resource/Frank_Lampard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014–2015-ös_Manchester_City_keret"
"http://hu.dbpedia.org/resource/Gaël_Clichy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014–2015-ös_Manchester_City_keret"
"http://hu.dbpedia.org/resource/James_Milner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014–2015-ös_Manchester_City_keret"
"http://hu.dbpedia.org/resource/Joe_Hart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014–2015-ös_Manchester_City_keret"
"http://hu.dbpedia.org/resource/José_Pozo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014–2015-ös_Manchester_City_keret"
"http://hu.dbpedia.org/resource/Manuel_Pellegrini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014–2015-ös_Manchester_City_keret"
"http://hu.dbpedia.org/resource/Matija_Nastasić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014–2015-ös_Manchester_City_keret"
"http://hu.dbpedia.org/resource/Micah_Richards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014–2015-ös_Manchester_City_keret"
"http://hu.dbpedia.org/resource/Pablo_Zabaleta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014–2015-ös_Manchester_City_keret"
"http://hu.dbpedia.org/resource/Richard_Wright_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014–2015-ös_Manchester_City_keret"
"http://hu.dbpedia.org/resource/Samir_Nasri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014–2015-ös_Manchester_City_keret"
"http://hu.dbpedia.org/resource/Scott_Sinclair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014–2015-ös_Manchester_City_keret"
"http://hu.dbpedia.org/resource/Sergio_Agüero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014–2015-ös_Manchester_City_keret"
"http://hu.dbpedia.org/resource/Stevan_Jovetić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014–2015-ös_Manchester_City_keret"
"http://hu.dbpedia.org/resource/Vincent_Kompany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014–2015-ös_Manchester_City_keret"
"http://hu.dbpedia.org/resource/Wilfredo_Caballero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014–2015-ös_Manchester_City_keret"
"http://hu.dbpedia.org/resource/Wilfried_Bony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014–2015-ös_Manchester_City_keret"
"http://hu.dbpedia.org/resource/Yaya_Touré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014–2015-ös_Manchester_City_keret"
