"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsófia_Magdolna_dán_királyi_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Zsófia Magdolna dán királyi hercegnő"
"http://hu.dbpedia.org/resource/Zsófia_Magdolna_dán_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oldenburg-ház"
"http://hu.dbpedia.org/resource/Zsófia_Magdolna_dán_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1746-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zsófia_Magdolna_dán_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_királynék"
"http://hu.dbpedia.org/resource/Zsófia_Magdolna_dán_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koppenhágaiak"
"http://hu.dbpedia.org/resource/Zsófia_Magdolna_dán_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1813-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zsófia_Magdolna_dán_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageID",1665242
"http://hu.dbpedia.org/resource/Zsófia_Magdolna_dán_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",22475748
"http://hu.dbpedia.org/resource/Zsófia_Magdolna_dán_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","https://fmg.ac/Projects/MedLands/DENMARK.htm%23SophieMagdalenedied1813"
"http://hu.dbpedia.org/resource/Zsófia_Magdolna_dán_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Zsófia_Magdolna_dán_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Zsófia_Magdolna_dán_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Zsófia_Magdolna_dán_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Zsófia_Magdolna_dán_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zsófia_Magdolna_dán_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Zsófia_Magdolna_dán_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Zsófia_Magdolna_dán_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédül"
"http://hu.dbpedia.org/resource/Zsófia_Magdolna_dán_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Zsófia_Magdolna_dán_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Zsófia_Magdolna_dán_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Zsófia_Magdolna_dán_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánul"
"http://hu.dbpedia.org/resource/Zsófia_Magdolna_dán_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Zsófia_Magdolna_dán_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Zsófia_Magdolna_dán_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_box"
"http://hu.dbpedia.org/resource/Zsófia_Magdolna_dán_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsófia_Magdolna_dán_királyi_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/IV._Gusztáv_svéd_király"
"http://hu.dbpedia.org/resource/Zsófia_Magdolna_dán_királyi_hercegnő","http://hu.dbpedia.org/property/halálozásiDátum",1813
"http://hu.dbpedia.org/resource/Zsófia_Magdolna_dán_királyi_hercegnő","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Ulriksdal_Palota"
"http://hu.dbpedia.org/resource/Zsófia_Magdolna_dán_királyi_hercegnő","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/III._Gusztáv_svéd_király"
"http://hu.dbpedia.org/resource/Zsófia_Magdolna_dán_királyi_hercegnő","http://hu.dbpedia.org/property/kép","Sophiemagdaleneofdenmark queen of sweden.jpg"
"http://hu.dbpedia.org/resource/Zsófia_Magdolna_dán_királyi_hercegnő","http://hu.dbpedia.org/property/képaláírás","Zsófia Magdolna királyi portréja, Carl Gustaf Pilo svéd festő munkája"
"http://hu.dbpedia.org/resource/Zsófia_Magdolna_dán_királyi_hercegnő","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Riddarholmskyrkan"
"http://hu.dbpedia.org/resource/Zsófia_Magdolna_dán_királyi_hercegnő","http://hu.dbpedia.org/property/név","Zsófia Magdolna"
"http://hu.dbpedia.org/resource/Zsófia_Magdolna_dán_királyi_hercegnő","http://hu.dbpedia.org/property/születésiDátum",1746
"http://hu.dbpedia.org/resource/Zsófia_Magdolna_dán_királyi_hercegnő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Koppenhága"
"http://hu.dbpedia.org/resource/Zsófia_Magdolna_dán_királyi_hercegnő","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Svéd_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Zsófia_Magdolna_dán_királyi_hercegnő","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Oldenburg-ház"
"http://hu.dbpedia.org/resource/Zsófia_Magdolna_dán_királyi_hercegnő","http://hu.dbpedia.org/property/wikicommons","Sophia Magdalena of Denmark"
"http://hu.dbpedia.org/resource/Zsófia_Magdolna_dán_királyi_hercegnő","http://hu.dbpedia.org/property/years",1792
"http://hu.dbpedia.org/resource/Zsófia_Magdolna_dán_királyi_hercegnő","http://hu.dbpedia.org/property/years",1771
"http://hu.dbpedia.org/resource/Zsófia_Magdolna_dán_királyi_hercegnő","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Hannoveri_Lujza_dán_királyné"
"http://hu.dbpedia.org/resource/Zsófia_Magdolna_dán_királyi_hercegnő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/V._Frigyes_dán_király"
