"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfred_Kelbassa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Alfred_Schmidt_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:1958-as_nyugatnémet_vb-keret","http://dbpedia.org/ontology/wikiPageID",438666
"http://hu.dbpedia.org/resource/Sablon:1958-as_nyugatnémet_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23855472
"http://hu.dbpedia.org/resource/Sablon:1958-as_nyugatnémet_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1958-as_nyugatnémet_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1958-as_nyugatnémet_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1958-as_nyugatnémet_vb-keret?oldid=23855472&ns=10"
"http://hu.dbpedia.org/resource/Bernhard_Klodt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Erich_Juskowiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Fritz_Herkenrath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Fritz_Walter_(labdarúgó,_1920)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Georg_Stollenwerk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Günter_Sawitzki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Hans_Cieslarczyk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Hans_Schäfer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Hans_Sturm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Heinz_Kwiatkowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Heinz_Wewers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Helmut_Rahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Herbert_Erhardt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Hermann_Nuber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Horst_Eckel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Horst_Szymaniak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Karl-Heinz_Schnellinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Rudi_Hoffmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Sepp_Herberger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Uwe_Seeler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Wolfgang_Peters_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_nyugatnémet_vb-keret"
