"subject","predicate","object"
"http://hu.dbpedia.org/resource/American_Express","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_pénzügyi_cégei"
"http://hu.dbpedia.org/resource/MasterCard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_pénzügyi_cégei"
"http://hu.dbpedia.org/resource/Morgan_Stanley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_pénzügyi_cégei"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_pénzügyi_cégei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_pénzügyi_cégei","http://www.w3.org/2000/01/rdf-schema#label","Az Amerikai Egyesült Államok pénzügyi cégei"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_pénzügyi_cégei","http://dbpedia.org/ontology/wikiPageID",1732164
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_pénzügyi_cégei","http://dbpedia.org/ontology/wikiPageRevisionID",23173878
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_pénzügyi_cégei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pénzügyi_intézmények"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_pénzügyi_cégei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_cégei"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_pénzügyi_cégei","http://www.w3.org/2004/02/skos/core#prefLabel","Az Amerikai Egyesült Államok pénzügyi cégei"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_pénzügyi_cégei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Amerikai_Egyesült_Államok_pénzügyi_cégei?oldid=23173878&ns=14"
