"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berekméri_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Berekméri_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Berekméri_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Berekméri_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Berekméri_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Berekméri_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Berekméri_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Berekméri_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Berekméri_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Berekméri_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Berekméri_Katalin","http://www.w3.org/2000/01/rdf-schema#label","Berekméri Katalin"
"http://hu.dbpedia.org/resource/Berekméri_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Berekméri_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Berekméri_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_színészek"
"http://hu.dbpedia.org/resource/Berekméri_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Berekméri_Katalin","http://dbpedia.org/ontology/wikiPageID",1560814
"http://hu.dbpedia.org/resource/Berekméri_Katalin","http://dbpedia.org/ontology/wikiPageRevisionID",23852583
"http://hu.dbpedia.org/resource/Berekméri_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetiszinhaz.ro/tarsulat/aktualis-tarsulat/berekmeri-katalin.html%7Ctitle=BEREKM%C3%89RI"
"http://hu.dbpedia.org/resource/Berekméri_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180613134347/http:/www.nemzetiszinhaz.ro/tarsulat/aktualis-tarsulat/berekmeri-katalin.html%7Carchivedate=2018-06-13"
"http://hu.dbpedia.org/resource/Berekméri_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Berekméri_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Berekméri_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színművészeti_Egyetem_(Marosvásárhely)_2001-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Berekméri_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Berekméri_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Berekméri_Katalin","http://dbpedia.org/ontology/abstract","Berekméri Katalin (Marosvásárhely, 1977. június 26. –) erdélyi magyar színésznő, a Marosvásárhelyi Nemzeti Színház Tompa Miklós Társulatának tagja, a Marosvásárhelyi Művészeti Egyetem adjunktusa."
"http://hu.dbpedia.org/resource/Berekméri_Katalin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berekméri_Katalin?oldid=23852583&ns=0"
"http://hu.dbpedia.org/resource/Berekméri_Katalin","http://dbpedia.org/ontology/wikiPageLength",8714
"http://hu.dbpedia.org/resource/Berekméri_Katalin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berekméri_Katalin"
"http://hu.wikipedia.org/wiki/Berekméri_Katalin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berekméri_Katalin"
