"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Salem_Al-Dawsari"
"http://hu.dbpedia.org/resource/Salem_Al-Dawsari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Salem_Al-Dawsari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Salem_Al-Dawsari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Salem_Al-Dawsari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Salem_Al-Dawsari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Salem_Al-Dawsari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Salem_Al-Dawsari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Salem_Al-Dawsari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Salem_Al-Dawsari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Salem_Al-Dawsari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Salem_Al-Dawsari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Salem_Al-Dawsari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Salem_Al-Dawsari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Salem_Al-Dawsari","http://www.w3.org/2000/01/rdf-schema#label","Salem Al-Dawsari"
"http://hu.dbpedia.org/resource/Salem_Al-Dawsari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j38q49"
"http://hu.dbpedia.org/resource/Salem_Al-Dawsari","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Wadi_Aldwaser"
"http://hu.dbpedia.org/resource/Salem_Al-Dawsari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Salem_Al-Dawsari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2018-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Salem_Al-Dawsari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Salem_Al-Dawsari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-arábiai_labdarúgók"
"http://hu.dbpedia.org/resource/Salem_Al-Dawsari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Salem_Al-Dawsari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2015-ös_Ázsia-kupa_labdarúgói"
"http://hu.dbpedia.org/resource/Salem_Al-Dawsari","http://dbpedia.org/ontology/wikiPageID",1159920
"http://hu.dbpedia.org/resource/Salem_Al-Dawsari","http://dbpedia.org/ontology/wikiPageRevisionID",20044715
"http://hu.dbpedia.org/resource/Salem_Al-Dawsari","http://dbpedia.org/ontology/wikiPageExternalLink","http://asia.eurosport.com/football/salem-al-dossari_prs286343/person.shtml"
"http://hu.dbpedia.org/resource/Salem_Al-Dawsari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goal.com/en-us/people/saudi-arabia/68084/salem-al-dosari"
"http://hu.dbpedia.org/resource/Salem_Al-Dawsari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Salem_Al-Dawsari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Salem_Al-Dawsari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_szaúd-arábiai_ÁK-keret"
"http://hu.dbpedia.org/resource/Salem_Al-Dawsari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_szaúd-arábiai_vb-keret"
"http://hu.dbpedia.org/resource/Salem_Al-Dawsari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Salem_Al-Dawsari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Salem_Al-Dawsari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Salem_Al-Dawsari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szaúd-arábiai_focista"
"http://hu.dbpedia.org/resource/Salem_Al-Dawsari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
