"subject","predicate","object"
"http://hu.dbpedia.org/resource/Utóhatás_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Utóhatás_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Utóhatás_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Utóhatás_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Utóhatás_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Utóhatás_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Utóhatás_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Utóhatás_(film,_2017)","http://www.w3.org/2000/01/rdf-schema#label","Utóhatás (film, 2017)"
"http://hu.dbpedia.org/resource/Utóhatás_(film,_2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_filmjei"
"http://hu.dbpedia.org/resource/Utóhatás_(film,_2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Utóhatás_(film,_2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Utóhatás_(film,_2017)","http://dbpedia.org/ontology/wikiPageID",1474081
"http://hu.dbpedia.org/resource/Utóhatás_(film,_2017)","http://dbpedia.org/ontology/wikiPageRevisionID",23288150
"http://hu.dbpedia.org/resource/Utóhatás_(film,_2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Utóhatás_(film,_2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arnold_Schwarzenegger"
"http://hu.dbpedia.org/resource/Utóhatás_(film,_2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Utóhatás_(film,_2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Utóhatás_(film,_2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Utóhatás_(film,_2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Utóhatás_(film,_2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Utóhatás_(film,_2017)","http://hu.dbpedia.org/property/bemutató",2017
"http://hu.dbpedia.org/resource/Utóhatás_(film,_2017)","http://hu.dbpedia.org/property/bevétel",668718
"http://hu.dbpedia.org/resource/Utóhatás_(film,_2017)","http://hu.dbpedia.org/property/cím","Utóhatás"
"http://hu.dbpedia.org/resource/Utóhatás_(film,_2017)","http://hu.dbpedia.org/property/eredetiCím","Aftermath"
"http://hu.dbpedia.org/resource/Utóhatás_(film,_2017)","http://hu.dbpedia.org/property/forgalmazó","Lionsgate Premiere"
"http://hu.dbpedia.org/resource/Utóhatás_(film,_2017)","http://hu.dbpedia.org/property/forgalmazó","Pannonia Entertainment Ltd."
"http://hu.dbpedia.org/resource/Utóhatás_(film,_2017)","http://hu.dbpedia.org/property/forgatókönyvíró","Javier Gullón"
"http://hu.dbpedia.org/resource/Utóhatás_(film,_2017)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Martin_Donovan"
"http://hu.dbpedia.org/resource/Utóhatás_(film,_2017)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Maggie_Grace"
"http://hu.dbpedia.org/resource/Utóhatás_(film,_2017)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Arnold_Schwarzenegger"
"http://hu.dbpedia.org/resource/Utóhatás_(film,_2017)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Larry_Sullivan"
"http://hu.dbpedia.org/resource/Utóhatás_(film,_2017)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Scoot_McNairy"
"http://hu.dbpedia.org/resource/Utóhatás_(film,_2017)","http://hu.dbpedia.org/property/gyártó","Emmett/Furla/Oasis Films"
"http://hu.dbpedia.org/resource/Utóhatás_(film,_2017)","http://hu.dbpedia.org/property/időtartam",92
"http://hu.dbpedia.org/resource/Utóhatás_(film,_2017)","http://hu.dbpedia.org/property/imdb",4581576
"http://hu.dbpedia.org/resource/Utóhatás_(film,_2017)","http://hu.dbpedia.org/property/költségvetés",10.5
"http://hu.dbpedia.org/resource/Utóhatás_(film,_2017)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Utóhatás_(film,_2017)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Utóhatás_(film,_2017)","http://hu.dbpedia.org/property/operatőr","Pieter Vermeer"
"http://hu.dbpedia.org/resource/Utóhatás_(film,_2017)","http://hu.dbpedia.org/property/port.hu",184777
"http://hu.dbpedia.org/resource/Utóhatás_(film,_2017)","http://hu.dbpedia.org/property/producer","Scott Franklin"
"http://hu.dbpedia.org/resource/Utóhatás_(film,_2017)","http://hu.dbpedia.org/property/producer","Darren Aronofsky"
"http://hu.dbpedia.org/resource/Utóhatás_(film,_2017)","http://hu.dbpedia.org/property/producer","Randall Emmett"
"http://hu.dbpedia.org/resource/Utóhatás_(film,_2017)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Elliott_Lester"
"http://hu.dbpedia.org/resource/Utóhatás_(film,_2017)","http://hu.dbpedia.org/property/vágó","Nicholas Wayman-Harris"
"http://hu.dbpedia.org/resource/Utóhatás_(film,_2017)","http://hu.dbpedia.org/property/zene","Mark D. Todd"
