"subject","predicate","object"
"http://hu.dbpedia.org/resource/Socket_604","http://www.w3.org/2000/01/rdf-schema#label","Socket 604"
"http://hu.dbpedia.org/resource/Socket_604","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0djgvv"
"http://hu.dbpedia.org/resource/Socket_604","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CPU_foglalatok"
"http://hu.dbpedia.org/resource/Socket_604","http://dbpedia.org/ontology/wikiPageID",265599
"http://hu.dbpedia.org/resource/Socket_604","http://dbpedia.org/ontology/wikiPageRevisionID",15442975
"http://hu.dbpedia.org/resource/Socket_604","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Socket_604","http://dbpedia.org/ontology/abstract","A Socket 604 egy processzorfoglalat, melyet az Intel tervezett a Xeon alá. A Socket 604-es Xeonok 400, 533, 667 vagy 800 FSB sebességűek, 130, 90 vagy 65 nm-es gyártástechnológiával készülnek, órajelük 2 GHz-ről 3,8 GHz-ig terjed. A legújabb Socket 604-es Xeonok már kétmagosak, 65 nm-es csíkszélességgel készülnek, harmadszintű gyorsítótáruk (L3 cache) pedig elérheti a 16 MB-ot is. A foglalat visszafelé kompatibilis a Socket 603-as processzorokkal, amik minden gond nélkül beleilleszthetők és működtethetők a Socket 604-es alaplapokban. A Socket 604 egy 604 tűs ZIF PGA foglalat, 1,27 mm magas lábakkal, mely fogadja a 130 nm-es Prestonia, Gallatin, a 90 nm-es Nocona, Irwindale, Cranford, Potomac, a kétmagos Paxville, a 65 nm-es, kétmagos Tulsa és a szintén 65 nm-es, kettő illetve négymagos Tigerton processzorokat."
"http://hu.dbpedia.org/resource/Socket_604","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Socket_604?oldid=15442975&ns=0"
"http://hu.dbpedia.org/resource/Socket_604","http://dbpedia.org/ontology/wikiPageLength",959
"http://hu.dbpedia.org/resource/Socket_604","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Socket_604"
"http://hu.wikipedia.org/wiki/Socket_604","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Socket_604"
