"subject","predicate","object"
"http://hu.dbpedia.org/resource/2_Years_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/2_Years_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/2_Years_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/2_Years_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/2_Years_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/2_Years_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/2_Years_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/2_Years_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2_Years_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/2_Years_On","http://www.w3.org/2000/01/rdf-schema#label","2 Years On"
"http://hu.dbpedia.org/resource/2_Years_On","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hqp_t"
"http://hu.dbpedia.org/resource/2_Years_On","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970_nagylemezei"
"http://hu.dbpedia.org/resource/2_Years_On","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees-albumok"
"http://hu.dbpedia.org/resource/2_Years_On","http://dbpedia.org/ontology/wikiPageID",135758
"http://hu.dbpedia.org/resource/2_Years_On","http://dbpedia.org/ontology/wikiPageRevisionID",22855692
"http://hu.dbpedia.org/resource/2_Years_On","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/2_Years_On","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2_Years_On","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bee_Gees"
"http://hu.dbpedia.org/resource/2_Years_On","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/2_Years_On","http://hu.dbpedia.org/property/cím",2
"http://hu.dbpedia.org/resource/2_Years_On","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/2_Years_On","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Cucumber_Castle"
"http://hu.dbpedia.org/resource/2_Years_On","http://hu.dbpedia.org/property/előző",1969
"http://hu.dbpedia.org/resource/2_Years_On","http://hu.dbpedia.org/property/felvételek","IBC Stúdió London június–október"
"http://hu.dbpedia.org/resource/2_Years_On","http://hu.dbpedia.org/property/jelenlegi",2
"http://hu.dbpedia.org/resource/2_Years_On","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/2_Years_On","http://hu.dbpedia.org/property/kiadó","Polydor , Atco  CD: Polydor 833 785-2"
"http://hu.dbpedia.org/resource/2_Years_On","http://hu.dbpedia.org/property/következő",1971
"http://hu.dbpedia.org/resource/2_Years_On","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Melody_(album)"
"http://hu.dbpedia.org/resource/2_Years_On","http://hu.dbpedia.org/property/megjelent",1970
"http://hu.dbpedia.org/resource/2_Years_On","http://hu.dbpedia.org/property/producer","Robert Stigwood és a Bee Gees"
"http://hu.dbpedia.org/resource/2_Years_On","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/2_Years_On","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/2_Years_On","http://dbpedia.org/ontology/abstract","A 2 Years On című lemez a Bee Gees együttes tizenharmadik nagylemeze. A lemezen újra együtt zenél a három Gibb fivér, Barry, Robin és Maurice."
"http://hu.dbpedia.org/resource/2_Years_On","http://dbpedia.org/ontology/title","2 Years On"
"http://hu.dbpedia.org/resource/2_Years_On","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/2_Years_On","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Bee_Gees"
