"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johnny_English","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Natalie_Imbruglia"
"http://hu.dbpedia.org/resource/Natalie_Imbruglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Natalie_Imbruglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Natalie_Imbruglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Natalie_Imbruglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Natalie_Imbruglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Natalie_Imbruglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Natalie_Imbruglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Natalie_Imbruglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Natalie_Imbruglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Natalie_Imbruglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Natalie_Imbruglia","http://www.w3.org/2000/01/rdf-schema#label","Natalie Imbruglia"
"http://hu.dbpedia.org/resource/Natalie_Imbruglia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztesek"
"http://hu.dbpedia.org/resource/Natalie_Imbruglia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_modellek"
"http://hu.dbpedia.org/resource/Natalie_Imbruglia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_nők"
"http://hu.dbpedia.org/resource/Natalie_Imbruglia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_színészek"
"http://hu.dbpedia.org/resource/Natalie_Imbruglia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Natalie_Imbruglia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_énekesek"
"http://hu.dbpedia.org/resource/Natalie_Imbruglia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sydney-iek"
"http://hu.dbpedia.org/resource/Natalie_Imbruglia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Natalie_Imbruglia","http://dbpedia.org/ontology/wikiPageID",1647180
"http://hu.dbpedia.org/resource/Natalie_Imbruglia","http://dbpedia.org/ontology/wikiPageRevisionID",23895708
"http://hu.dbpedia.org/resource/Natalie_Imbruglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Színész"
"http://hu.dbpedia.org/resource/Natalie_Imbruglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Natalie_Imbruglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Natalie_Imbruglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_név"
"http://hu.dbpedia.org/resource/Natalie_Imbruglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Natalie_Imbruglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Natalie_Imbruglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Natalie_Imbruglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Natalie_Imbruglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Natalie_Imbruglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Natalie_Imbruglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Natalie_Imbruglia","http://hu.dbpedia.org/property/id",1386
"http://hu.dbpedia.org/resource/Natalie_Imbruglia","http://hu.dbpedia.org/property/id",17086
"http://hu.dbpedia.org/resource/Natalie_Imbruglia","http://hu.dbpedia.org/property/név","Natalie Imbruglia"
"http://hu.dbpedia.org/resource/Natalie_Imbruglia","http://hu.dbpedia.org/property/nemzetiség","ausztrál"
"http://hu.dbpedia.org/resource/Natalie_Imbruglia","http://dbpedia.org/ontology/abstract","Natalie Jane Imbruglia (Sydney, 1975. február 4. –) ausztrál-brit énekesnő, dalszerző, modell és színésznő. Az 1990-es évek elején vált ismertté Beth Brennan, az ausztrál Neighbours című szappanopera egyik szereplőjének megformálásával. Három évvel a sorozatból való távozását követően könnyűzenei karrierbe kezdett, ""Torn"" című Ednaswap-feldolgozása tette őt világhírűvé. Ezt követően jelent meg 1997-ben Left of the Middle című nagylemeze, amely világszerte 7 millió példányban kelt el. Később további öt albuma jelent meg összesen 3 millió eladott példánnyal, elismerései közt pedig található nyolc ARIA-díj, két Brit Awards-díj, egy Billboard Music Awards-díj, valamint három Grammy-jelölés. Zenei pályafutása mellett több filmben is látható volt, leginkább talán a 2003-as Johnny English című akcióvígjátékból ismert mint Lorna Campbell titkosügynök, emellett a 2009-es ausztrál filmnek, a Closed for Winter-nek is főszereplője volt. Modellként a L’Oréal, a és a Kailis reklámarca is volt. Aktivistaként is tevékeny."
"http://hu.dbpedia.org/resource/Natalie_Imbruglia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Natalie_Imbruglia?oldid=23895708&ns=0"
"http://hu.dbpedia.org/resource/Natalie_Imbruglia","http://dbpedia.org/ontology/wikiPageLength",10248
"http://hu.dbpedia.org/resource/Natalie_Imbruglia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Natalie_Imbruglia"
"http://hu.dbpedia.org/resource/The_X_Factor_(hetedik_évad)","http://hu.dbpedia.org/property/zsűri","http://hu.dbpedia.org/resource/Natalie_Imbruglia"
"http://hu.dbpedia.org/resource/The_X_Factor_(hetedik_évad)","http://dbpedia.org/ontology/showJudge","http://hu.dbpedia.org/resource/Natalie_Imbruglia"
"http://hu.wikipedia.org/wiki/Natalie_Imbruglia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Natalie_Imbruglia"
