"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feketefarkú_csörgőkígyó","http://www.w3.org/2000/01/rdf-schema#label","Feketefarkú csörgőkígyó"
"http://hu.dbpedia.org/resource/Feketefarkú_csörgőkígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_hüllői"
"http://hu.dbpedia.org/resource/Feketefarkú_csörgőkígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_hüllői"
"http://hu.dbpedia.org/resource/Feketefarkú_csörgőkígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Viperafélék"
"http://hu.dbpedia.org/resource/Feketefarkú_csörgőkígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Feketefarkú_csörgőkígyó","http://dbpedia.org/ontology/wikiPageID",1341589
"http://hu.dbpedia.org/resource/Feketefarkú_csörgőkígyó","http://dbpedia.org/ontology/wikiPageRevisionID",22681934
"http://hu.dbpedia.org/resource/Feketefarkú_csörgőkígyó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160406010202/http:/animaldiversity.org/accounts/Crotalus_molossus/"
"http://hu.dbpedia.org/resource/Feketefarkú_csörgőkígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Feketefarkú_csörgőkígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Feketefarkú_csörgőkígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Feketefarkú_csörgőkígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Feketefarkú_csörgőkígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Feketefarkú_csörgőkígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feketefarkú_csörgőkígyó","http://hu.dbpedia.org/property/name","Feketefarkú csörgőkígyó"
"http://hu.dbpedia.org/resource/Feketefarkú_csörgőkígyó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Feketefarkú_csörgőkígyó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Viperafélék"
"http://hu.dbpedia.org/resource/Feketefarkú_csörgőkígyó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Feketefarkú_csörgőkígyó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Feketefarkú_csörgőkígyó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Feketefarkú_csörgőkígyó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Feketefarkú_csörgőkígyó","http://hu.dbpedia.org/property/binomial","Crotalus molossus"
"http://hu.dbpedia.org/resource/Feketefarkú_csörgőkígyó","http://hu.dbpedia.org/property/binomialAuthority","Baird & Girard, 1853"
"http://hu.dbpedia.org/resource/Feketefarkú_csörgőkígyó","http://hu.dbpedia.org/property/genus","Crotalus"
"http://hu.dbpedia.org/resource/Feketefarkú_csörgőkígyó","http://hu.dbpedia.org/property/imageWidth",260
"http://hu.dbpedia.org/resource/Feketefarkú_csörgőkígyó","http://hu.dbpedia.org/property/rangeMap","Crotalus molossus distribution .png"
"http://hu.dbpedia.org/resource/Feketefarkú_csörgőkígyó","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Feketefarkú_csörgőkígyó","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kígyók"
"http://hu.dbpedia.org/resource/Feketefarkú_csörgőkígyó","http://dbpedia.org/ontology/abstract","A feketefarkú csörgőkígyó (Crotalus molossus) a gödörkésarcú viperákhoz tartozó mérgeskígyó, amely Mexikó középső és északi felén, valamint az USA délnyugati részén honos."
"http://hu.dbpedia.org/resource/Feketefarkú_csörgőkígyó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feketefarkú_csörgőkígyó?oldid=22681934&ns=0"
"http://hu.dbpedia.org/resource/Feketefarkú_csörgőkígyó","http://dbpedia.org/ontology/wikiPageLength",6167
"http://hu.dbpedia.org/resource/Feketefarkú_csörgőkígyó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feketefarkú_csörgőkígyó"
"http://hu.wikipedia.org/wiki/Feketefarkú_csörgőkígyó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feketefarkú_csörgőkígyó"
"http://hu.dbpedia.org/resource/Crotalus_molossus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Feketefarkú_csörgőkígyó"
