"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feketenyakú_köpködőkobra","http://www.w3.org/2000/01/rdf-schema#label","Feketenyakú köpködőkobra"
"http://hu.dbpedia.org/resource/Feketenyakú_köpködőkobra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07khrdl"
"http://hu.dbpedia.org/resource/Feketenyakú_köpködőkobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_hüllői"
"http://hu.dbpedia.org/resource/Feketenyakú_köpködőkobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Togo_hüllői"
"http://hu.dbpedia.org/resource/Feketenyakú_köpködőkobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_hüllői"
"http://hu.dbpedia.org/resource/Feketenyakú_köpködőkobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_hüllői"
"http://hu.dbpedia.org/resource/Feketenyakú_köpködőkobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_hüllői"
"http://hu.dbpedia.org/resource/Feketenyakú_köpködőkobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgessiklófélék"
"http://hu.dbpedia.org/resource/Feketenyakú_köpködőkobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_hüllői"
"http://hu.dbpedia.org/resource/Feketenyakú_köpködőkobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benin_hüllői"
"http://hu.dbpedia.org/resource/Feketenyakú_köpködőkobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambia_hüllői"
"http://hu.dbpedia.org/resource/Feketenyakú_köpködőkobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guinea_hüllői"
"http://hu.dbpedia.org/resource/Feketenyakú_köpködőkobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_hüllői"
"http://hu.dbpedia.org/resource/Feketenyakú_köpködőkobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_hüllői"
"http://hu.dbpedia.org/resource/Feketenyakú_köpködőkobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zimbabwe_hüllői"
"http://hu.dbpedia.org/resource/Feketenyakú_köpködőkobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bissau-Guinea_hüllői"
"http://hu.dbpedia.org/resource/Feketenyakú_köpködőkobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria_hüllői"
"http://hu.dbpedia.org/resource/Feketenyakú_köpködőkobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namíbia_hüllői"
"http://hu.dbpedia.org/resource/Feketenyakú_köpködőkobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghána_hüllői"
"http://hu.dbpedia.org/resource/Feketenyakú_köpködőkobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegál_hüllői"
"http://hu.dbpedia.org/resource/Feketenyakú_köpködőkobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libéria_hüllői"
"http://hu.dbpedia.org/resource/Feketenyakú_köpködőkobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_hüllői"
"http://hu.dbpedia.org/resource/Feketenyakú_köpködőkobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomália_hüllői"
"http://hu.dbpedia.org/resource/Feketenyakú_köpködőkobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Feketenyakú_köpködőkobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozambik_hüllői"
"http://hu.dbpedia.org/resource/Feketenyakú_köpködőkobra","http://dbpedia.org/ontology/wikiPageID",905200
"http://hu.dbpedia.org/resource/Feketenyakú_köpködőkobra","http://dbpedia.org/ontology/wikiPageRevisionID",23905266
"http://hu.dbpedia.org/resource/Feketenyakú_köpködőkobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feketenyakú_köpködőkobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Feketenyakú_köpködőkobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Feketenyakú_köpködőkobra","http://hu.dbpedia.org/property/name","Feketenyakú köpködőkobra"
"http://hu.dbpedia.org/resource/Feketenyakú_köpködőkobra","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Feketenyakú_köpködőkobra","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mérgessiklófélék"
"http://hu.dbpedia.org/resource/Feketenyakú_köpködőkobra","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Feketenyakú_köpködőkobra","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Feketenyakú_köpködőkobra","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Feketenyakú_köpködőkobra","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Feketenyakú_köpködőkobra","http://hu.dbpedia.org/property/wikicommonscat","Naja nigricollis"
"http://hu.dbpedia.org/resource/Feketenyakú_köpködőkobra","http://hu.dbpedia.org/property/wikispecies","Naja nigricollis"
"http://hu.dbpedia.org/resource/Feketenyakú_köpködőkobra","http://hu.dbpedia.org/property/binomial","Naja nigricollis"
"http://hu.dbpedia.org/resource/Feketenyakú_köpködőkobra","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Johan_Reinhardt"
"http://hu.dbpedia.org/resource/Feketenyakú_köpködőkobra","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1843"
"http://hu.dbpedia.org/resource/Feketenyakú_köpködőkobra","http://hu.dbpedia.org/property/genus","Naja"
"http://hu.dbpedia.org/resource/Feketenyakú_köpködőkobra","http://hu.dbpedia.org/property/rangeMap","Naja_nigricollis_range.png"
"http://hu.dbpedia.org/resource/Feketenyakú_köpködőkobra","http://hu.dbpedia.org/property/rangeMapCaption","A feketenyakú köpködő kobra elterjedése"
"http://hu.dbpedia.org/resource/Feketenyakú_köpködőkobra","http://hu.dbpedia.org/property/species","N. nigricollis"
"http://hu.dbpedia.org/resource/Feketenyakú_köpködőkobra","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Feketenyakú_köpködőkobra","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kígyók"
"http://hu.dbpedia.org/resource/Feketenyakú_köpködőkobra","http://dbpedia.org/ontology/abstract","A feketenyakú köpködőkobra (Naja nigricollis) a hüllők (Reptilia) osztályának a pikkelyes hüllők (Squamata) rendjéhez, ezen belül a mérgessiklófélék (Elapidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Feketenyakú_köpködőkobra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feketenyakú_köpködőkobra?oldid=23905266&ns=0"
"http://hu.dbpedia.org/resource/Feketenyakú_köpködőkobra","http://dbpedia.org/ontology/wikiPageLength",3378
"http://hu.dbpedia.org/resource/Feketenyakú_köpködőkobra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feketenyakú_köpködőkobra"
"http://hu.wikipedia.org/wiki/Feketenyakú_köpködőkobra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feketenyakú_köpködőkobra"
