"subject","predicate","object"
"http://hu.dbpedia.org/resource/Delfinidin","http://www.w3.org/2000/01/rdf-schema#label","Delfinidin"
"http://hu.dbpedia.org/resource/Delfinidin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ty6b"
"http://hu.dbpedia.org/resource/Delfinidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenolok"
"http://hu.dbpedia.org/resource/Delfinidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényi_biokémia"
"http://hu.dbpedia.org/resource/Delfinidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_festékek"
"http://hu.dbpedia.org/resource/Delfinidin","http://dbpedia.org/ontology/wikiPageID",674133
"http://hu.dbpedia.org/resource/Delfinidin","http://dbpedia.org/ontology/wikiPageRevisionID",22735812
"http://hu.dbpedia.org/resource/Delfinidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Delfinidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Delfinidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Delfinidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Delfinidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Delfinidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Delfinidin","http://hu.dbpedia.org/property/imagefile","Delphinidin.svg"
"http://hu.dbpedia.org/resource/Delfinidin","http://hu.dbpedia.org/property/imagesize",250
"http://hu.dbpedia.org/resource/Delfinidin","http://hu.dbpedia.org/property/iupacname",2
"http://hu.dbpedia.org/resource/Delfinidin","http://dbpedia.org/ontology/abstract","A delfinidin egy , általánosan egy pigment, és egy antioxidáns. A delfinidin adja a violák és a delphiniumok kedvelt kék árnyalatát. Szintén ez a vegyület felelős a szőlő kékes-vöröses színéért például a Cabernet Sauvignon színét is ez a vegyület adja, és megtalálható az áfonyákban és a Concord szőlőkben valamint a gránátalmákban is.A delfinidin, mint más antocianidin is pH-érzékeny, és a kék, lúgos oldatból vörös, savas oldatba változik."
"http://hu.dbpedia.org/resource/Delfinidin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Delfinidin?oldid=22735812&ns=0"
"http://hu.dbpedia.org/resource/Delfinidin","http://dbpedia.org/ontology/wikiPageLength",2262
"http://hu.dbpedia.org/resource/Delfinidin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Delfinidin"
"http://hu.dbpedia.org/resource/Delphinidin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Delfinidin"
"http://hu.wikipedia.org/wiki/Delfinidin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Delfinidin"
