"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bükkfavirágúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bükkfavirágúak"
"http://hu.dbpedia.org/resource/Fenyérmirtusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bükkfavirágúak"
"http://hu.dbpedia.org/resource/Kategória:Bükkfafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bükkfavirágúak"
"http://hu.dbpedia.org/resource/Kategória:Bükkfavirágúak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bükkfavirágúak","http://www.w3.org/2000/01/rdf-schema#label","Bükkfavirágúak"
"http://hu.dbpedia.org/resource/Kategória:Bükkfavirágúak","http://dbpedia.org/ontology/wikiPageID",311568
"http://hu.dbpedia.org/resource/Kategória:Bükkfavirágúak","http://dbpedia.org/ontology/wikiPageRevisionID",13441135
"http://hu.dbpedia.org/resource/Kategória:Bükkfavirágúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bükkfavirágúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Bükkfavirágúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rosids"
"http://hu.dbpedia.org/resource/Kategória:Bükkfavirágúak","http://www.w3.org/2004/02/skos/core#prefLabel","Bükkfavirágúak"
"http://hu.dbpedia.org/resource/Kategória:Bükkfavirágúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bükkfavirágúak?oldid=13441135&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Diófafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bükkfavirágúak"
"http://hu.dbpedia.org/resource/Kategória:Nyírfafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bükkfavirágúak"
"http://hu.dbpedia.org/resource/Kazuárfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bükkfavirágúak"
"http://hu.dbpedia.org/resource/Kazuárfafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bükkfavirágúak"
"http://hu.dbpedia.org/resource/Zsurlólevelű_kazuárfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bükkfavirágúak"
