"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mustafina_Klada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mustafina_Klada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mustafina_Klada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mustafina_Klada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mustafina_Klada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mustafina_Klada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mustafina_Klada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mustafina_Klada","http://www.w3.org/2000/01/rdf-schema#label","Mustafina Klada"
"http://hu.dbpedia.org/resource/Mustafina_Klada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziszek-Monoszló_megye_települései"
"http://hu.dbpedia.org/resource/Mustafina_Klada","http://dbpedia.org/ontology/wikiPageID",1514802
"http://hu.dbpedia.org/resource/Mustafina_Klada","http://dbpedia.org/ontology/wikiPageRevisionID",23450139
"http://hu.dbpedia.org/resource/Mustafina_Klada","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.opcina-vludina.hr/"
"http://hu.dbpedia.org/resource/Mustafina_Klada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zpusmz.hr/images/stories/izvjesca/D2/ISP%20Velika%20Ludina%202012.-2015..pdf"
"http://hu.dbpedia.org/resource/Mustafina_Klada","http://dbpedia.org/ontology/wikiPageExternalLink","https://bus.hr/hrvatska/kulturna-dobra-opcine-velika-ludina/"
"http://hu.dbpedia.org/resource/Mustafina_Klada","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/moslavackagora/podgradska"
