"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arnaldo_Tamayo_Méndez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_űrhajósok"
"http://hu.dbpedia.org/resource/José_Armando_López_Falcón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_űrhajósok"
"http://hu.dbpedia.org/resource/Kategória:Kubai_űrhajósok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kubai_űrhajósok","http://www.w3.org/2000/01/rdf-schema#label","Kubai űrhajósok"
"http://hu.dbpedia.org/resource/Kategória:Kubai_űrhajósok","http://dbpedia.org/ontology/wikiPageID",856780
"http://hu.dbpedia.org/resource/Kategória:Kubai_űrhajósok","http://dbpedia.org/ontology/wikiPageRevisionID",13458556
"http://hu.dbpedia.org/resource/Kategória:Kubai_űrhajósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kubaiak"
"http://hu.dbpedia.org/resource/Kategória:Kubai_űrhajósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrhajósok"
"http://hu.dbpedia.org/resource/Kategória:Kubai_űrhajósok","http://www.w3.org/2004/02/skos/core#prefLabel","Kubai űrhajósok"
"http://hu.dbpedia.org/resource/Kategória:Kubai_űrhajósok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kubai_űrhajósok?oldid=13458556&ns=14"
