"subject","predicate","object"
"http://hu.dbpedia.org/resource/1962-es_labdarúgó-világbajnokság_(döntő)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Szovjet_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1977-es_ifjúsági_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Szovjet_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1984-es_U21-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Szovjet_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Szovjet_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(D_csoport)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Szovjet_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1987-es_U16-os_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Szovjet_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Szovjet_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(D_csoport)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Szovjet_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1971–1972-es_szezonja","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Szovjet_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1962-ben","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Szovjet_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1963-ban","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Szovjet_labdarúgó-szövetség"
