"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lyriothemis","http://www.w3.org/2000/01/rdf-schema#label","Lyriothemis"
"http://hu.dbpedia.org/resource/Lyriothemis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarnemek"
"http://hu.dbpedia.org/resource/Lyriothemis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laposhasú_acsafélék"
"http://hu.dbpedia.org/resource/Lyriothemis","http://dbpedia.org/ontology/wikiPageID",1409358
"http://hu.dbpedia.org/resource/Lyriothemis","http://dbpedia.org/ontology/wikiPageRevisionID",22487530
"http://hu.dbpedia.org/resource/Lyriothemis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pugetsound.edu/academics/academic-resources/slater-museum/biodiversity-resources/dragonflies/world-odonata-list2/"
"http://hu.dbpedia.org/resource/Lyriothemis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lyriothemis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lyriothemis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lyriothemis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lyriothemis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lyriothemis","http://hu.dbpedia.org/property/name","Lyriothemis"
"http://hu.dbpedia.org/resource/Lyriothemis","http://hu.dbpedia.org/property/imageCaption","Lyriothemis acigastra hím"
"http://hu.dbpedia.org/resource/Lyriothemis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Lyriothemis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Laposhasú_acsák"
"http://hu.dbpedia.org/resource/Lyriothemis","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Ősszárnyúak"
"http://hu.dbpedia.org/resource/Lyriothemis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szitakötők"
"http://hu.dbpedia.org/resource/Lyriothemis","http://hu.dbpedia.org/property/phylum","Ízeltlábúak Arthropoda)"
"http://hu.dbpedia.org/resource/Lyriothemis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Lyriothemis","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Lyriothemis","http://hu.dbpedia.org/property/wikicommonscat","Lyriothemis"
"http://hu.dbpedia.org/resource/Lyriothemis","http://hu.dbpedia.org/property/wikispecies","Lyriothemis"
"http://hu.dbpedia.org/resource/Lyriothemis","http://hu.dbpedia.org/property/genus","Lyriothemis"
"http://hu.dbpedia.org/resource/Lyriothemis","http://hu.dbpedia.org/property/genusAuthority","Brauer, 1868"
"http://hu.dbpedia.org/resource/Lyriothemis","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Lyriothemis","http://hu.dbpedia.org/property/subfamilia","Libellulinae"
"http://hu.dbpedia.org/resource/Lyriothemis","http://hu.dbpedia.org/property/subfamiliaAuthority","Rambur, 1842"
"http://hu.dbpedia.org/resource/Lyriothemis","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Egyenlőtlen_szárnyú_szitakötők"
"http://hu.dbpedia.org/resource/Lyriothemis","http://dbpedia.org/ontology/abstract","A Lyriothemis a rovarok (Insecta) osztályának szitakötők (Odonata) rendjébe, ezen belül az egyenlőtlen szárnyú szitakötők (Anisoptera) alrendjébe és a laposhasú acsák (Libellulidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Lyriothemis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lyriothemis?oldid=22487530&ns=0"
"http://hu.dbpedia.org/resource/Lyriothemis","http://dbpedia.org/ontology/wikiPageLength",3082
"http://hu.dbpedia.org/resource/Lyriothemis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lyriothemis"
"http://hu.wikipedia.org/wiki/Lyriothemis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lyriothemis"
