"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wilhelmine_von_Lichtenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wilhelmine_von_Lichtenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wilhelmine_von_Lichtenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wilhelmine_von_Lichtenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wilhelmine_von_Lichtenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wilhelmine_von_Lichtenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wilhelmine_von_Lichtenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wilhelmine_von_Lichtenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wilhelmine_von_Lichtenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wilhelmine_von_Lichtenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wilhelmine_von_Lichtenau","http://www.w3.org/2000/01/rdf-schema#label","Wilhelmine von Lichtenau"
"http://hu.dbpedia.org/resource/Wilhelmine_von_Lichtenau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c02twn"
"http://hu.dbpedia.org/resource/Wilhelmine_von_Lichtenau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Potsdamiak"
"http://hu.dbpedia.org/resource/Wilhelmine_von_Lichtenau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_uralkodók_ágyasai"
"http://hu.dbpedia.org/resource/Wilhelmine_von_Lichtenau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1752-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wilhelmine_von_Lichtenau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Wilhelmine_von_Lichtenau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1820-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wilhelmine_von_Lichtenau","http://dbpedia.org/ontology/wikiPageID",880359
"http://hu.dbpedia.org/resource/Wilhelmine_von_Lichtenau","http://dbpedia.org/ontology/wikiPageRevisionID",22494355
"http://hu.dbpedia.org/resource/Wilhelmine_von_Lichtenau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wilhelmine_von_Lichtenau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Wilhelmine_von_Lichtenau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wilhelmine_von_Lichtenau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wilhelmine_von_Lichtenau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Wilhelmine_von_Lichtenau","http://dbpedia.org/ontology/abstract","Wilhelmine von Lichtenau (született: Wilhelmine Enke) (Potsdam, 1752. december 29. – Berlin, 1820. június 9.) II. Frigyes Vilmos porosz király szeretője, Johann Elias Enke zenész leánya."
"http://hu.dbpedia.org/resource/Wilhelmine_von_Lichtenau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wilhelmine_von_Lichtenau?oldid=22494355&ns=0"
"http://hu.dbpedia.org/resource/Wilhelmine_von_Lichtenau","http://dbpedia.org/ontology/wikiPageLength",2379
"http://hu.dbpedia.org/resource/Wilhelmine_von_Lichtenau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wilhelmine_von_Lichtenau"
"http://hu.wikipedia.org/wiki/Wilhelmine_von_Lichtenau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wilhelmine_von_Lichtenau"
