"subject","predicate","object"
"http://hu.dbpedia.org/resource/Microsoft","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Paul_Allen"
"http://hu.dbpedia.org/resource/Paul_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paul_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paul_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paul_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paul_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paul_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paul_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paul_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paul_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paul_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paul_Allen","http://www.w3.org/2000/01/rdf-schema#label","Paul Allen"
"http://hu.dbpedia.org/resource/Paul_Allen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05tkm"
"http://hu.dbpedia.org/resource/Paul_Allen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Paul_Allen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_informatikusok"
"http://hu.dbpedia.org/resource/Paul_Allen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Seattle-iek"
"http://hu.dbpedia.org/resource/Paul_Allen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Microsoft"
"http://hu.dbpedia.org/resource/Paul_Allen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_üzletemberek"
"http://hu.dbpedia.org/resource/Paul_Allen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Paul_Allen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milliárdosok"
"http://hu.dbpedia.org/resource/Paul_Allen","http://dbpedia.org/ontology/wikiPageID",1060786
"http://hu.dbpedia.org/resource/Paul_Allen","http://dbpedia.org/ontology/wikiPageRevisionID",23808496
"http://hu.dbpedia.org/resource/Paul_Allen","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=iBhNuAj_Tx4C&printsec=frontcover"
"http://hu.dbpedia.org/resource/Paul_Allen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forbes.com/profile/paul-allen"
"http://hu.dbpedia.org/resource/Paul_Allen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140320232211/http:/www.oregonencyclopedia.org/entry/view/allen_paul_1953_/"
"http://hu.dbpedia.org/resource/Paul_Allen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paulallen.com/"
"http://hu.dbpedia.org/resource/Paul_Allen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thocp.net/biographies/allen_paul.htm"
"http://hu.dbpedia.org/resource/Paul_Allen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140331144621/http:/www.vanityfair.com/business/features/2011/05/paul-allen-201105"
"http://hu.dbpedia.org/resource/Paul_Allen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Paul_Allen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Paul_Allen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paul_Allen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Paul_Allen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paul_Allen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paul_Allen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Paul_Allen","http://hu.dbpedia.org/property/date",20110606071524
"http://hu.dbpedia.org/resource/Paul_Allen","http://hu.dbpedia.org/property/url","http://www.thocp.net/biographies/allen_paul.htm"
"http://hu.dbpedia.org/resource/Paul_Allen","http://dbpedia.org/ontology/abstract","Paul Allen (Seattle, Washington, 1953. január 21. – Seattle, 2018. október 15.) amerikai informatikus, üzletember, Bill Gatessel együtt a Microsoft alapítója volt. A Seattle Seahawks és a Portland Trail Blazers tulajdonosa volt. A Forbes magazin forrása alapján, 2000-től 2006-ig egyike volt a világ tíz leggazdagabb emberének 22 milliárd dolláros vagyona alapján. 2013 márciusára vagyona 15 milliárd dollárra csökkent, ezzel a világ leggazdagabb embereinek a listáján az 53. helyre csúszott vissza."
"http://hu.dbpedia.org/resource/Paul_Allen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paul_Allen?oldid=23808496&ns=0"
"http://hu.dbpedia.org/resource/Paul_Allen","http://dbpedia.org/ontology/wikiPageLength",3924
"http://hu.dbpedia.org/resource/Paul_Allen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paul_Allen"
"http://hu.dbpedia.org/resource/Seattle_Sounders_FC","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Paul_Allen"
"http://hu.wikipedia.org/wiki/Paul_Allen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paul_Allen"
