"subject","predicate","object"
"http://hu.dbpedia.org/resource/Swedish_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Swedish_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://hu.dbpedia.org/resource/Swedish_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Swedish_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Swedish_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://hu.dbpedia.org/resource/Swedish_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://hu.dbpedia.org/resource/Swedish_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Swedish_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Swedish_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://hu.dbpedia.org/resource/Swedish_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Swedish_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Swedish_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Swedish_Open","http://www.w3.org/2000/01/rdf-schema#label","Swedish Open"
"http://hu.dbpedia.org/resource/Swedish_Open","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04988g"
"http://hu.dbpedia.org/resource/Swedish_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/Swedish_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_sportélete"
"http://hu.dbpedia.org/resource/Swedish_Open","http://dbpedia.org/ontology/wikiPageID",619045
"http://hu.dbpedia.org/resource/Swedish_Open","http://dbpedia.org/ontology/wikiPageRevisionID",22473853
"http://hu.dbpedia.org/resource/Swedish_Open","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swedishopen.org"
"http://hu.dbpedia.org/resource/Swedish_Open","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/Tennis/Tournaments/Bastad.aspx"
"http://hu.dbpedia.org/resource/Swedish_Open","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120712001721/http:/www.wtatennis.com/page/Tournaments/Info/0,,12781~2222,00.html"
"http://hu.dbpedia.org/resource/Swedish_Open","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121023025518/http:/www.wtatennis.com/SEWTATour-Archive/posting/2012/1048/MDS.pdf"
"http://hu.dbpedia.org/resource/Swedish_Open","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121023030542/http:/www.wtatennis.com/SEWTATour-Archive/posting/2012/1048/MDD.pdf"
"http://hu.dbpedia.org/resource/Swedish_Open","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swedishopen.org/%3Fsc_lang=en"
"http://hu.dbpedia.org/resource/Swedish_Open","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100901163545/http:/tennisbios.com/view/bastad-atp"
"http://hu.dbpedia.org/resource/Swedish_Open","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120704022011/http:/www.altiusdirectory.com/Sports/swedish-open-tennis.php"
"http://hu.dbpedia.org/resource/Swedish_Open","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/SEWTATour-Archive/Archive/TournamentStats/2012/1048_honorroll.pdf"
"http://hu.dbpedia.org/resource/Swedish_Open","http://xmlns.com/foaf/0.1/name","Swedish Open"
"http://hu.dbpedia.org/resource/Swedish_Open","http://xmlns.com/foaf/0.1/name",""
