"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heti","http://www.w3.org/2000/01/rdf-schema#label","Heti"
"http://hu.dbpedia.org/resource/Heti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_nevek"
"http://hu.dbpedia.org/resource/Heti","http://dbpedia.org/ontology/wikiPageID",1552287
"http://hu.dbpedia.org/resource/Heti","http://dbpedia.org/ontology/wikiPageRevisionID",22036664
"http://hu.dbpedia.org/resource/Heti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Heti","http://dbpedia.org/ontology/abstract","A Heti (ẖtỉỉ) ókori egyiptomi név. Híres viselői:"
"http://hu.dbpedia.org/resource/Heti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heti?oldid=22036664&ns=0"
"http://hu.dbpedia.org/resource/Heti","http://dbpedia.org/ontology/wikiPageLength",903
"http://hu.dbpedia.org/resource/Heti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heti"
"http://hu.wikipedia.org/wiki/Heti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heti"
