"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bocskai_István_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bocskai_István_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bocskai_István_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bocskai_István_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bocskai_István_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Bocskai_István_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bocskai_István_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Bocskai_István_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bocskai_István_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bocskai_István_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bocskai_István_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bocskai_István_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bocskai_István_(főispán)","http://www.w3.org/2000/01/rdf-schema#label","Bocskai István (főispán)"
"http://hu.dbpedia.org/resource/Bocskai_István_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1810-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bocskai_István_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bocskai_család"
"http://hu.dbpedia.org/resource/Bocskai_István_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bocskai_István_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Bocskai_István_(főispán)","http://dbpedia.org/ontology/wikiPageID",855315
"http://hu.dbpedia.org/resource/Bocskai_István_(főispán)","http://dbpedia.org/ontology/wikiPageRevisionID",23203718
"http://hu.dbpedia.org/resource/Bocskai_István_(főispán)","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/hung/bocskai.html"
"http://hu.dbpedia.org/resource/Bocskai_István_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Bocskai_István_(főispán)","http://dbpedia.org/ontology/abstract","Báró bocskói és kismarjai Bocskai István (1610 körül – 1672. december 24.) erdélyi főúr, zempléni főispán."
"http://hu.dbpedia.org/resource/Bocskai_István_(főispán)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bocskai_István_(főispán)?oldid=23203718&ns=0"
"http://hu.dbpedia.org/resource/Bocskai_István_(főispán)","http://dbpedia.org/ontology/wikiPageLength",1271
"http://hu.dbpedia.org/resource/Bocskai_István_(főispán)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bocskai_István_(főispán)"
"http://hu.wikipedia.org/wiki/Bocskai_István_(főispán)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bocskai_István_(főispán)"
