"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eloy-diszkográfia","http://www.w3.org/2000/01/rdf-schema#label","Eloy-diszkográfia"
"http://hu.dbpedia.org/resource/Eloy-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkográfiák"
"http://hu.dbpedia.org/resource/Eloy-diszkográfia","http://dbpedia.org/ontology/wikiPageID",429097
"http://hu.dbpedia.org/resource/Eloy-diszkográfia","http://dbpedia.org/ontology/wikiPageRevisionID",23486515
"http://hu.dbpedia.org/resource/Eloy-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diszkográfia_infobox"
"http://hu.dbpedia.org/resource/Eloy-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Eloy-diszkográfia","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Eloy_(együttes)"
"http://hu.dbpedia.org/resource/Eloy-diszkográfia","http://hu.dbpedia.org/property/kislemezek",6
"http://hu.dbpedia.org/resource/Eloy-diszkográfia","http://hu.dbpedia.org/property/stúdióalbumok",19
"http://hu.dbpedia.org/resource/Eloy-diszkográfia","http://hu.dbpedia.org/property/válogatásalbumok",8
"http://hu.dbpedia.org/resource/Eloy-diszkográfia","http://hu.dbpedia.org/property/koncertalbumok",2
"http://hu.dbpedia.org/resource/Eloy-diszkográfia","http://hu.dbpedia.org/property/válogatásalbumokLink","Válogatások"
"http://hu.dbpedia.org/resource/Eloy-diszkográfia","http://dbpedia.org/ontology/abstract","Az alábbi lista az Eloy nevű német progresszív rock együttes kiadványait sorolja fel. Az együttes 19 stúdióalbumot, 8 válogatásalbumot és 2 koncertalbumot jelentetett meg. Albumai a Philips, EMI Electrola, FM-Revolver Records, ACI Records, GUN Records és a Artist Station Records kiadók gondozásában jelentek meg."
"http://hu.dbpedia.org/resource/Eloy-diszkográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eloy-diszkográfia?oldid=23486515&ns=0"
"http://hu.dbpedia.org/resource/Eloy-diszkográfia","http://dbpedia.org/ontology/wikiPageLength",12062
"http://hu.dbpedia.org/resource/Eloy-diszkográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eloy-diszkográfia"
"http://hu.wikipedia.org/wiki/Eloy-diszkográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eloy-diszkográfia"
