"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törökország_kultúrája","http://www.w3.org/2000/01/rdf-schema#label","Törökország kultúrája"
"http://hu.dbpedia.org/resource/Törökország_kultúrája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118xx3h"
"http://hu.dbpedia.org/resource/Törökország_kultúrája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_kultúra"
"http://hu.dbpedia.org/resource/Törökország_kultúrája","http://dbpedia.org/ontology/wikiPageID",323545
"http://hu.dbpedia.org/resource/Törökország_kultúrája","http://dbpedia.org/ontology/wikiPageRevisionID",23824456
"http://hu.dbpedia.org/resource/Törökország_kultúrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészet"
"http://hu.dbpedia.org/resource/Törökország_kultúrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Törökország_kultúrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Törökország_kultúrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Törökország_kultúrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_országok_kultúrája"
"http://hu.dbpedia.org/resource/Törökország_kultúrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kördiagram"
"http://hu.dbpedia.org/resource/Törökország_kultúrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Törökország_kultúrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_országok_kultúrája"
"http://hu.dbpedia.org/resource/Törökország_kultúrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Törökország_kultúrája","http://hu.dbpedia.org/property/caption","Töröko. vallási megoszlása"
"http://hu.dbpedia.org/resource/Törökország_kultúrája","http://hu.dbpedia.org/property/color","LightGreen"
"http://hu.dbpedia.org/resource/Törökország_kultúrája","http://hu.dbpedia.org/property/color","Red"
"http://hu.dbpedia.org/resource/Törökország_kultúrája","http://hu.dbpedia.org/property/color","Blue"
"http://hu.dbpedia.org/resource/Törökország_kultúrája","http://hu.dbpedia.org/property/color","Violet"
"http://hu.dbpedia.org/resource/Törökország_kultúrája","http://hu.dbpedia.org/property/color","Yellow"
"http://hu.dbpedia.org/resource/Törökország_kultúrája","http://hu.dbpedia.org/property/color","SeaGreen"
"http://hu.dbpedia.org/resource/Törökország_kultúrája","http://hu.dbpedia.org/property/thumb","right"
"http://hu.dbpedia.org/resource/Törökország_kultúrája","http://hu.dbpedia.org/property/label","síita:"
"http://hu.dbpedia.org/resource/Törökország_kultúrája","http://hu.dbpedia.org/property/label","http://hu.dbpedia.org/resource/Koranizmus"
"http://hu.dbpedia.org/resource/Törökország_kultúrája","http://hu.dbpedia.org/property/label","spirituális, de nem vallásos"
"http://hu.dbpedia.org/resource/Törökország_kultúrája","http://hu.dbpedia.org/property/label","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Törökország_kultúrája","http://hu.dbpedia.org/property/label","más"
"http://hu.dbpedia.org/resource/Törökország_kultúrája","http://hu.dbpedia.org/property/label","szunnita :"
"http://hu.dbpedia.org/resource/Törökország_kultúrája","http://hu.dbpedia.org/property/label",""
"http://hu.dbpedia.org/resource/Törökország_kultúrája","http://hu.dbpedia.org/property/label","dzsafari:3.9%; kızılbaş-alevil"
"http://hu.dbpedia.org/resource/Törökország_kultúrája","http://hu.dbpedia.org/property/value",80
"http://hu.dbpedia.org/resource/Törökország_kultúrája","http://hu.dbpedia.org/property/value",16
"http://hu.dbpedia.org/resource/Törökország_kultúrája","http://hu.dbpedia.org/property/value",0
"http://hu.dbpedia.org/resource/Törökország_kultúrája","http://hu.dbpedia.org/property/value",1
"http://hu.dbpedia.org/resource/Törökország_kultúrája","http://dbpedia.org/ontology/abstract","A török kultúra a török nép kultúráját jelenti, mely igen színes és sokrétű, köszönhetően az oszmán múltnak, a kultúrák keveredésének és az iszlám tradícióknak. Az atatürki reformoknak köszönhetően Törökország a 20. század nagy részében a nyugat-európai mintákat követte nem csak a politika, de a művészetek terén is, mindazonáltal próbálták megőrizni a égi kulturális értékeket is. Ennek a kettős folyamatnak köszönhető, hogy a török kultúra ma a „kelet” és a „nyugat” egy igen érdekes és bonyolult keveréke."
"http://hu.dbpedia.org/resource/Törökország_kultúrája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Törökország_kultúrája?oldid=23824456&ns=0"
"http://hu.dbpedia.org/resource/Törökország_kultúrája","http://dbpedia.org/ontology/wikiPageLength",30033
"http://hu.dbpedia.org/resource/Törökország_kultúrája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Törökország_kultúrája"
"http://hu.wikipedia.org/wiki/Törökország_kultúrája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Törökország_kultúrája"
