"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diószegi_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Diószegi_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Diószegi_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Diószegi_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Diószegi_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Diószegi_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Diószegi_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Diószegi_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Diószegi_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Diószegi_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Diószegi_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Diószegi_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Diószegi_Dezső","http://www.w3.org/2000/01/rdf-schema#label","Diószegi Dezső"
"http://hu.dbpedia.org/resource/Diószegi_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Diószegi_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Diószegi_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Diószegi_Dezső","http://dbpedia.org/ontology/wikiPageID",728022
"http://hu.dbpedia.org/resource/Diószegi_Dezső","http://dbpedia.org/ontology/wikiPageRevisionID",23807500
"http://hu.dbpedia.org/resource/Diószegi_Dezső","http://xmlns.com/foaf/0.1/name","Diószegi Dezső"
"http://hu.dbpedia.org/resource/Diószegi_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Diószegi_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diószegi_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Diószegi_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Diószegi_Dezső","http://hu.dbpedia.org/property/műfaj","vers"
"http://hu.dbpedia.org/resource/Diószegi_Dezső","http://hu.dbpedia.org/property/név","Diószegi Dezső"
"http://hu.dbpedia.org/resource/Diószegi_Dezső","http://hu.dbpedia.org/property/születésiDátum",1904
"http://hu.dbpedia.org/resource/Diószegi_Dezső","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Paptamási"
"http://hu.dbpedia.org/resource/Diószegi_Dezső","http://hu.dbpedia.org/property/halálDátuma","?"
"http://hu.dbpedia.org/resource/Diószegi_Dezső","http://dbpedia.org/ontology/abstract","Diószegi Dezső, Diószeghy (Paptamási, 1904. május 22. – ?) erdélyi magyar magyar költő, író."
"http://hu.dbpedia.org/resource/Diószegi_Dezső","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diószegi_Dezső?oldid=23807500&ns=0"
"http://hu.dbpedia.org/resource/Diószegi_Dezső","http://dbpedia.org/ontology/wikiPageLength",1281
"http://hu.dbpedia.org/resource/Diószegi_Dezső","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diószegi_Dezső"
"http://hu.wikipedia.org/wiki/Diószegi_Dezső","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diószegi_Dezső"
