"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beersel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Beersel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Beersel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Beersel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Beersel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Beersel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Beersel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Beersel","http://www.w3.org/2000/01/rdf-schema#label","Beersel"
"http://hu.dbpedia.org/resource/Beersel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014q6x"
"http://hu.dbpedia.org/resource/Beersel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flamand-Brabant"
"http://hu.dbpedia.org/resource/Beersel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flandria_települései"
"http://hu.dbpedia.org/resource/Beersel","http://dbpedia.org/ontology/wikiPageID",248139
"http://hu.dbpedia.org/resource/Beersel","http://dbpedia.org/ontology/wikiPageRevisionID",23559412
"http://hu.dbpedia.org/resource/Beersel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beersel.be"
"http://hu.dbpedia.org/resource/Beersel","http://xmlns.com/foaf/0.1/name","Beersel"
"http://hu.dbpedia.org/resource/Beersel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-PROV-VB"
"http://hu.dbpedia.org/resource/Beersel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-NL"
"http://hu.dbpedia.org/resource/Beersel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Beersel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_település_infobox"
"http://hu.dbpedia.org/resource/Beersel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-REG-FLE"
"http://hu.dbpedia.org/resource/Beersel","http://hu.dbpedia.org/property/hosszúságiFok",4
"http://hu.dbpedia.org/resource/Beersel","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Beersel","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Beersel","http://hu.dbpedia.org/property/kép","BeerselKasteel.jpg"
"http://hu.dbpedia.org/resource/Beersel","http://hu.dbpedia.org/property/képaláírás","A Beerseli kastély"
"http://hu.dbpedia.org/resource/Beersel","http://hu.dbpedia.org/property/név","Beersel"
"http://hu.dbpedia.org/resource/Beersel","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Beersel","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Beersel","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Beersel","http://hu.dbpedia.org/property/terület",6.32
"http://hu.dbpedia.org/resource/Beersel","http://hu.dbpedia.org/property/irányítószám",1650
"http://hu.dbpedia.org/resource/Beersel","http://hu.dbpedia.org/property/körzethívószám",2
"http://hu.dbpedia.org/resource/Beersel","http://hu.dbpedia.org/property/zászló","Vlag Beersel.svg"
"http://hu.dbpedia.org/resource/Beersel","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Halle-Vilvoorde"
"http://hu.dbpedia.org/resource/Beersel","http://dbpedia.org/ontology/abstract","Beersel az azonos nevű község részét képező település Belgiumban, Flandria Flamand-Brabant tartományában. Területe 6,32 km², lakossága 2005-ben 5444 fő volt. 1976-ban vonták össze Alsemberg, Dworp, Huizingen és Lot (Belgium) községekkel."
"http://hu.dbpedia.org/resource/Beersel","http://dbpedia.org/ontology/areaCode","02"
"http://hu.dbpedia.org/resource/Beersel","http://dbpedia.org/ontology/postalCode","1650"
"http://hu.dbpedia.org/resource/Beersel","http://dbpedia.org/ontology/sheading","http://hu.dbpedia.org/resource/Halle-Vilvoorde"
"http://hu.dbpedia.org/resource/Beersel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beersel?oldid=23559412&ns=0"
"http://hu.dbpedia.org/resource/Beersel","http://dbpedia.org/ontology/wikiPageLength",3717
"http://hu.dbpedia.org/resource/Beersel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beersel"
"http://hu.wikipedia.org/wiki/Beersel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beersel"
