"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tildy_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Tildy_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tildy_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tildy_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Tildy_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tildy_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Tildy_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Tildy_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tildy_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Tildy_híd","http://www.w3.org/2000/01/rdf-schema#label","Tildy híd"
"http://hu.dbpedia.org/resource/Tildy_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_földrajza"
"http://hu.dbpedia.org/resource/Tildy_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tahitótfalu"
"http://hu.dbpedia.org/resource/Tildy_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_Duna-hídjai"
"http://hu.dbpedia.org/resource/Tildy_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendrei-sziget"
"http://hu.dbpedia.org/resource/Tildy_híd","http://dbpedia.org/ontology/wikiPageID",54502
"http://hu.dbpedia.org/resource/Tildy_híd","http://dbpedia.org/ontology/wikiPageRevisionID",23579821
"http://hu.dbpedia.org/resource/Tildy_híd","http://xmlns.com/foaf/0.1/name","Tildy Zoltán híd"
"http://hu.dbpedia.org/resource/Tildy_híd","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tildy_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tildy_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Duna-hidak"
"http://hu.dbpedia.org/resource/Tildy_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Tildy_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tildy_híd","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Tildy_híd","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Tildy_híd","http://hu.dbpedia.org/property/név","Tildy Zoltán híd"
"http://hu.dbpedia.org/resource/Tildy_híd","http://hu.dbpedia.org/property/pozíciósTérkép","Pest megye"
"http://hu.dbpedia.org/resource/Tildy_híd","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Tildy_híd","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Tildy_híd","http://hu.dbpedia.org/property/szövegPozíciója","center"
"http://hu.dbpedia.org/resource/Tildy_híd","http://hu.dbpedia.org/property/funkció","közúti híd"
"http://hu.dbpedia.org/resource/Tildy_híd","http://hu.dbpedia.org/property/aHídSzélessége",8.5
"http://hu.dbpedia.org/resource/Tildy_híd","http://hu.dbpedia.org/property/aHídTeljesHosszúsága",201.6
"http://hu.dbpedia.org/resource/Tildy_híd","http://hu.dbpedia.org/property/szerkezettípus","vasbeton"
"http://hu.dbpedia.org/resource/Tildy_híd","http://hu.dbpedia.org/property/átadásIdeje",1912
"http://hu.dbpedia.org/resource/Tildy_híd","http://hu.dbpedia.org/property/áthidaltAkadály","http://hu.dbpedia.org/resource/Szentendrei-Duna"
"http://hu.dbpedia.org/resource/Tildy_híd","http://dbpedia.org/ontology/abstract","A Tildy híd a Duna szentendrei ágán átívelve Tahitótfalu két részét köti össze, illetve a Szentendrei-szigetet a Duna jobb partjával. A híd 19,8 folyamkilométernél található."
"http://hu.dbpedia.org/resource/Tildy_híd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tildy_híd?oldid=23579821&ns=0"
"http://hu.dbpedia.org/resource/Tildy_híd","http://dbpedia.org/ontology/wikiPageLength",4040
"http://hu.dbpedia.org/resource/Tildy_híd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tildy_híd"
"http://hu.dbpedia.org/resource/Almásy_híd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tildy_híd"
"http://hu.dbpedia.org/resource/Tildy_Zoltán_híd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tildy_híd"
"http://hu.wikipedia.org/wiki/Tildy_híd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tildy_híd"
