"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyalbum_1973–1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Aranyalbum_1973–1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aranyalbum_1973–1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Aranyalbum_1973–1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Aranyalbum_1973–1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Aranyalbum_1973–1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Aranyalbum_1973–1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Aranyalbum_1973–1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Aranyalbum_1973–1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Aranyalbum_1973–1983","http://www.w3.org/2000/01/rdf-schema#label","Aranyalbum 1973–1983"
"http://hu.dbpedia.org/resource/Aranyalbum_1973–1983","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skorpió-albumok"
"http://hu.dbpedia.org/resource/Aranyalbum_1973–1983","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/Aranyalbum_1973–1983","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_nagylemezei"
"http://hu.dbpedia.org/resource/Aranyalbum_1973–1983","http://dbpedia.org/ontology/wikiPageID",1556010
"http://hu.dbpedia.org/resource/Aranyalbum_1973–1983","http://dbpedia.org/ontology/wikiPageRevisionID",21124674
"http://hu.dbpedia.org/resource/Aranyalbum_1973–1983","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Skorpi%C3%B3-Aranyalbum-1973-1983/release/2541802"
"http://hu.dbpedia.org/resource/Aranyalbum_1973–1983","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aranyalbum_1973–1983","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Aranyalbum_1973–1983","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_folyószöveg"
"http://hu.dbpedia.org/resource/Aranyalbum_1973–1983","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Aranyalbum_1973–1983","http://hu.dbpedia.org/property/cím","Aranyalbum 1973–1983"
"http://hu.dbpedia.org/resource/Aranyalbum_1973–1983","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Skorpió_(együttes)"
"http://hu.dbpedia.org/resource/Aranyalbum_1973–1983","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Aranyalbum_1973–1983","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Zene_tíz_húrra_és_egy_dobosra"
"http://hu.dbpedia.org/resource/Aranyalbum_1973–1983","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Hanglemez"
"http://hu.dbpedia.org/resource/Aranyalbum_1973–1983","http://hu.dbpedia.org/property/hossz","2080.0"
"http://hu.dbpedia.org/resource/Aranyalbum_1973–1983","http://hu.dbpedia.org/property/jelenlegi","Aranyalbum 1973–1983"
"http://hu.dbpedia.org/resource/Aranyalbum_1973–1983","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Aranyalbum_1973–1983","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Hungaroton"
