"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Kerr"
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mulhouse_vezetőedzői"
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hakoah_Wien_labdarúgói"
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stuttgarter_Kickers_vezetőedzői"
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lausanne-Sport_vezetőedzői"
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Aarau_vezetőedzői"
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_St._Gallen_vezetőedzői"
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_született_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RC_Strasbourg_vezetőedzői"
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgók"
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://dbpedia.org/ontology/wikiPageID",1285965
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://dbpedia.org/ontology/wikiPageRevisionID",20214935
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spieler_profil/fritz-kerr/"
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_ikon"
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-osztrák_focista"
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_észt_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_RC_Strasbourg_vezetőedzői"
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://hu.dbpedia.org/property/cím","Friedrich Kerr edzői pályafutása"
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hakoah_Wien"
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_St._Gallen"
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Mulhouse"
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Hasmonea_Lwów"
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Lausanne-Sport"
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Aarau"
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Észt_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/RC_Strasbourg"
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Stuttgarter_Kickers"
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://hu.dbpedia.org/property/edzőségOrszág","NSZK"
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://hu.dbpedia.org/property/edzőségOrszág","Svájc"
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://hu.dbpedia.org/property/edzőségOrszág","Lengyelország"
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://hu.dbpedia.org/property/edzőségOrszág","Német Birodalom"
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://hu.dbpedia.org/property/edzőségOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://hu.dbpedia.org/property/edzőségOrszág","Németország"
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://hu.dbpedia.org/property/edzőségOrszág","Észtország"
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://hu.dbpedia.org/property/edzőségÉvek",1954
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://hu.dbpedia.org/property/edzőségÉvek",1952
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://hu.dbpedia.org/property/edzőségÉvek",1934
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://hu.dbpedia.org/property/edzőségÉvek",1935
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://hu.dbpedia.org/property/edzőségÉvek",1932
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://hu.dbpedia.org/property/edzőségÉvek",1933
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://hu.dbpedia.org/property/edzőségÉvek",1930
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://hu.dbpedia.org/property/edzőségÉvek",1927
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://hu.dbpedia.org/property/edzőségÉvek",1924
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://hu.dbpedia.org/property/edzőségÉvek",1951
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://hu.dbpedia.org/property/edzőségÉvek",1938
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://hu.dbpedia.org/property/edzőségÉvek",1939
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://hu.dbpedia.org/property/klubOrszág","Habsburg"
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Osztrák_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://hu.dbpedia.org/property/válogatottMeccsek",7
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://hu.dbpedia.org/property/válogatottOrszág","Habsburg"
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://hu.dbpedia.org/property/válogatottÉvek",1916
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://dbpedia.org/ontology/abstract","Friedrich Kerr, Fritz Kerr (Bécs, 1892. április 2. – Bécs, 1974) osztrák labdarúgócsatár."
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://dbpedia.org/ontology/appearancesInNationalTeam",7
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://dbpedia.org/ontology/nationalYears","1916"
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Hasmonea_Lwów"
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hakoah_Wien"
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Friedrich_Kerr?oldid=20214935&ns=0"
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://dbpedia.org/ontology/wikiPageLength",2695
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Friedrich_Kerr"
"http://hu.wikipedia.org/wiki/Friedrich_Kerr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Friedrich_Kerr"
