"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esszénusok","http://www.w3.org/2000/01/rdf-schema#label","Esszénusok"
"http://hu.dbpedia.org/resource/Esszénusok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qc7"
"http://hu.dbpedia.org/resource/Esszénusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_csoportok,_irányzatok"
"http://hu.dbpedia.org/resource/Esszénusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vegetáriánusok"
"http://hu.dbpedia.org/resource/Esszénusok","http://dbpedia.org/ontology/wikiPageID",785285
"http://hu.dbpedia.org/resource/Esszénusok","http://dbpedia.org/ontology/wikiPageRevisionID",23298313
"http://hu.dbpedia.org/resource/Esszénusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esszenus.hu/Esszenusok/Esszenusok.htm"
"http://hu.dbpedia.org/resource/Esszénusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Fid=6427&pIdx=4"
"http://hu.dbpedia.org/resource/Esszénusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Esszénusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Esszénusok","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Esszénusok","http://hu.dbpedia.org/property/url","http://www.esszenus.hu/Esszenusok/Esszenusok.htm"
"http://hu.dbpedia.org/resource/Esszénusok","http://dbpedia.org/ontology/abstract","Az esszénusok egy ókori zsidó vallási közösség, amely tagjaitól szigorú aszkézist kívánt. Maga a szó valószínűleg az arám hasen, ill. hasajija, 'jámborok, szentek' v. 'hallgatagok' szóból ered. A Biblia nem említi őket. Három ókori szerző ír róluk: Josephus Flavius, idősebb Plinius és Alexandriai Philón. A közösség Jonatán Makkebeus idején (Kr. e. 160-142) már aktív volt, eltűnésük pedig nagyjából egybeesik Jeruzsálem pusztulásával (Kr. u. 70)."
"http://hu.dbpedia.org/resource/Esszénusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Esszénusok?oldid=23298313&ns=0"
"http://hu.dbpedia.org/resource/Esszénusok","http://dbpedia.org/ontology/wikiPageLength",7769
"http://hu.dbpedia.org/resource/Esszénusok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Esszénusok"
"http://hu.dbpedia.org/resource/Esszéneusok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Esszénusok"
"http://hu.wikipedia.org/wiki/Esszénusok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Esszénusok"
