"subject","predicate","object"
"http://hu.dbpedia.org/resource/Calliano_(Trentino-Alto_Adige)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Calliano_(Trentino-Alto_Adige)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Calliano_(Trentino-Alto_Adige)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Calliano_(Trentino-Alto_Adige)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Calliano_(Trentino-Alto_Adige)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Calliano_(Trentino-Alto_Adige)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Calliano_(Trentino-Alto_Adige)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Calliano_(Trentino-Alto_Adige)","http://www.w3.org/2000/01/rdf-schema#label","Calliano (Trentino-Alto Adige)"
"http://hu.dbpedia.org/resource/Calliano_(Trentino-Alto_Adige)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trento_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/Calliano_(Trentino-Alto_Adige)","http://dbpedia.org/ontology/wikiPageID",1351193
"http://hu.dbpedia.org/resource/Calliano_(Trentino-Alto_Adige)","http://dbpedia.org/ontology/wikiPageRevisionID",21372785
"http://hu.dbpedia.org/resource/Calliano_(Trentino-Alto_Adige)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trento_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/Calliano_(Trentino-Alto_Adige)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Calliano_(Trentino-Alto_Adige)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Calliano_(Trentino-Alto_Adige)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Calliano_(Trentino-Alto_Adige)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Calliano_(Trentino-Alto_Adige)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Calliano_(Trentino-Alto_Adige)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Calliano_(Trentino-Alto_Adige)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Calliano_(Trentino-Alto_Adige)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Calliano_(Trentino-Alto_Adige)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Calliano_(Trentino-Alto_Adige)","http://hu.dbpedia.org/property/régió","Trentino-Alto Adige"
"http://hu.dbpedia.org/resource/Calliano_(Trentino-Alto_Adige)","http://hu.dbpedia.org/property/megyeRövidítése","TN"
"http://hu.dbpedia.org/resource/Calliano_(Trentino-Alto_Adige)","http://dbpedia.org/ontology/abstract","Calliano település Olaszországban, Trento megyében. Lakosainak száma 1920 fő (2018. január 1.). +/- Calliano Besenello, Rovereto, Folgaria, Nomi és Volano községekkel határos."
"http://hu.dbpedia.org/resource/Calliano_(Trentino-Alto_Adige)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Calliano_(Trentino-Alto_Adige)?oldid=21372785&ns=0"
"http://hu.dbpedia.org/resource/Calliano_(Trentino-Alto_Adige)","http://dbpedia.org/ontology/wikiPageLength",2357
"http://hu.dbpedia.org/resource/Calliano_(Trentino-Alto_Adige)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Calliano_(Trentino-Alto_Adige)"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Calliano_(Trentino-Alto_Adige)"
"http://hu.dbpedia.org/resource/Calliano_(Trento)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Calliano_(Trentino-Alto_Adige)"
"http://hu.wikipedia.org/wiki/Calliano_(Trentino-Alto_Adige)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Calliano_(Trentino-Alto_Adige)"
