"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görögország_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_autópályái"
"http://hu.dbpedia.org/resource/Kategória:Görögország_autópályái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Görögország_autópályái","http://www.w3.org/2000/01/rdf-schema#label","Görögország autópályái"
"http://hu.dbpedia.org/resource/Kategória:Görögország_autópályái","http://dbpedia.org/ontology/wikiPageID",419651
"http://hu.dbpedia.org/resource/Kategória:Görögország_autópályái","http://dbpedia.org/ontology/wikiPageRevisionID",13458275
"http://hu.dbpedia.org/resource/Kategória:Görögország_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Görögország_autópályái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_autópályái"
"http://hu.dbpedia.org/resource/Kategória:Görögország_autópályái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Görögország_autópályái","http://www.w3.org/2004/02/skos/core#prefLabel","Görögország autópályái"
"http://hu.dbpedia.org/resource/Kategória:Görögország_autópályái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Görögország_autópályái?oldid=13458275&ns=14"
