"subject","predicate","object"
"http://hu.dbpedia.org/resource/9711_Želetava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9711_Želetava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9711_Želetava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9711_Želetava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9711_Želetava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9711_Želetava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9711_Želetava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9711_Želetava","http://www.w3.org/2000/01/rdf-schema#label","9711 Želetava"
"http://hu.dbpedia.org/resource/9711_Želetava","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0464h3r"
"http://hu.dbpedia.org/resource/9711_Želetava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9711_Želetava","http://dbpedia.org/ontology/wikiPageID",738411
"http://hu.dbpedia.org/resource/9711_Želetava","http://dbpedia.org/ontology/wikiPageRevisionID",13284994
"http://hu.dbpedia.org/resource/9711_Želetava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9711_Želetava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9711_Želetava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9711_Želetava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9711_Želetava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9711_Želetava","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.8
"http://hu.dbpedia.org/resource/9711_Želetava","http://hu.dbpedia.org/property/altNevek",1972
"http://hu.dbpedia.org/resource/9711_Želetava","http://hu.dbpedia.org/property/aphélium",497515469
"http://hu.dbpedia.org/resource/9711_Želetava","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9711_Želetava","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9711_Želetava","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9711_Želetava","http://hu.dbpedia.org/property/excentricitás",0.118
"http://hu.dbpedia.org/resource/9711_Želetava","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Zimmerwald"
"http://hu.dbpedia.org/resource/9711_Želetava","http://hu.dbpedia.org/property/felfedezésIdeje",1972
"http://hu.dbpedia.org/resource/9711_Želetava","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9711_Želetava","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/I._Bauersima"
"http://hu.dbpedia.org/resource/9711_Želetava","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/P._Wild"
"http://hu.dbpedia.org/resource/9711_Želetava","http://hu.dbpedia.org/property/felszállóCsomó",264.224
"http://hu.dbpedia.org/resource/9711_Želetava","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9711_Želetava","http://hu.dbpedia.org/property/félNagytengely",445078663
"http://hu.dbpedia.org/resource/9711_Želetava","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9711_Želetava","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9711_Želetava","http://hu.dbpedia.org/property/inklináció",8.733
"http://hu.dbpedia.org/resource/9711_Želetava","http://hu.dbpedia.org/property/közepesAnomália",118.732
"http://hu.dbpedia.org/resource/9711_Želetava","http://hu.dbpedia.org/property/név",9711
"http://hu.dbpedia.org/resource/9711_Želetava","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9711_Želetava","http://hu.dbpedia.org/property/perihélium",392641857
"http://hu.dbpedia.org/resource/9711_Želetava","http://hu.dbpedia.org/property/perihéliumSzöge",91.211
"http://hu.dbpedia.org/resource/9711_Želetava","http://hu.dbpedia.org/property/periódus",1874.41
"http://hu.dbpedia.org/resource/9711_Želetava","http://hu.dbpedia.org/property/periódus",5.13
"http://hu.dbpedia.org/resource/9711_Želetava","http://dbpedia.org/ontology/abstract","A 9711 Zeletava (ideiglenes jelöléssel 1972 PA) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1972. augusztus 7-én."
"http://hu.dbpedia.org/resource/9711_Želetava","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/I._Bauersima"
"http://hu.dbpedia.org/resource/9711_Želetava","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/P._Wild"
"http://hu.dbpedia.org/resource/9711_Želetava","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9711_Želetava?oldid=13284994&ns=0"
"http://hu.dbpedia.org/resource/9711_Želetava","http://dbpedia.org/ontology/wikiPageLength",1750
"http://hu.dbpedia.org/resource/9711_Želetava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9711_Želetava"
