"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Lajos_pfalzi_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Lajos_pfalzi_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Lajos_pfalzi_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._Lajos_pfalzi_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Lajos_pfalzi_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Lajos_pfalzi_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Lajos_pfalzi_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/III._Lajos_pfalzi_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Lajos_pfalzi_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Lajos_pfalzi_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Lajos_pfalzi_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Lajos_pfalzi_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Lajos_pfalzi_választófejedelem","http://www.w3.org/2000/01/rdf-schema#label","III. Lajos pfalzi választófejedelem"
"http://hu.dbpedia.org/resource/III._Lajos_pfalzi_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1378-ban_született_személyek"
"http://hu.dbpedia.org/resource/III._Lajos_pfalzi_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1436-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._Lajos_pfalzi_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_pfalzi_választófejedelemség_uralkodói"
"http://hu.dbpedia.org/resource/III._Lajos_pfalzi_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wittelsbach-ház"
"http://hu.dbpedia.org/resource/III._Lajos_pfalzi_választófejedelem","http://dbpedia.org/ontology/wikiPageID",1277556
"http://hu.dbpedia.org/resource/III._Lajos_pfalzi_választófejedelem","http://dbpedia.org/ontology/wikiPageRevisionID",23776561
"http://hu.dbpedia.org/resource/III._Lajos_pfalzi_választófejedelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/062/pc006239.html%236"
"http://hu.dbpedia.org/resource/III._Lajos_pfalzi_választófejedelem","http://xmlns.com/foaf/0.1/name","választófejedelemé"
"http://hu.dbpedia.org/resource/III._Lajos_pfalzi_választófejedelem","http://xmlns.com/foaf/0.1/name","III. Lajos"
"http://hu.dbpedia.org/resource/III._Lajos_pfalzi_választófejedelem","http://xmlns.com/foaf/0.1/nick","Szakállas Lajos"
"http://hu.dbpedia.org/resource/III._Lajos_pfalzi_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/III._Lajos_pfalzi_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/III._Lajos_pfalzi_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rajnai_palotagróf"
"http://hu.dbpedia.org/resource/III._Lajos_pfalzi_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/III._Lajos_pfalzi_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/III._Lajos_pfalzi_választófejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Rupert_német_király"
"http://hu.dbpedia.org/resource/III._Lajos_pfalzi_választófejedelem","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Rupert_német_király"
"http://hu.dbpedia.org/resource/III._Lajos_pfalzi_választófejedelem","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/IV._Lajos_pfalzi_választófejedelem"
"http://hu.dbpedia.org/resource/III._Lajos_pfalzi_választófejedelem","http://hu.dbpedia.org/property/megnevezés","választófejedelemé"
"http://hu.dbpedia.org/resource/III._Lajos_pfalzi_választófejedelem","http://hu.dbpedia.org/property/név","III. Lajos"
"http://hu.dbpedia.org/resource/III._Lajos_pfalzi_választófejedelem","http://hu.dbpedia.org/property/uralkodásKezdete",1410
"http://hu.dbpedia.org/resource/III._Lajos_pfalzi_választófejedelem","http://hu.dbpedia.org/property/uralkodásVége",1436
"http://hu.dbpedia.org/resource/III._Lajos_pfalzi_választófejedelem","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Wittelsbach-ház"
"http://hu.dbpedia.org/resource/III._Lajos_pfalzi_választófejedelem","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/062/pc006239.html%236"
"http://hu.dbpedia.org/resource/III._Lajos_pfalzi_választófejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/IV._Lajos_pfalzi_választófejedelem"
