"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dávid_Gyula_(politikus)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Vízilabda"
"http://hu.dbpedia.org/resource/Dávid_Gyula_(politikus)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Vízilabda"
"http://hu.dbpedia.org/resource/Férfi_vízilabdatorna_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Vízilabda"
"http://hu.dbpedia.org/resource/Vizilabda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vízilabda"
"http://hu.dbpedia.org/resource/Vízilabda","http://www.w3.org/2000/01/rdf-schema#label","Vízilabda"
"http://hu.dbpedia.org/resource/Vízilabda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crlz"
"http://hu.dbpedia.org/resource/Vízilabda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízilabda"
"http://hu.dbpedia.org/resource/Vízilabda","http://dbpedia.org/ontology/wikiPageID",72043
"http://hu.dbpedia.org/resource/Vízilabda","http://dbpedia.org/ontology/wikiPageRevisionID",23804338
"http://hu.dbpedia.org/resource/Vízilabda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waterpolo.hu"
"http://hu.dbpedia.org/resource/Vízilabda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fina.org"
"http://hu.dbpedia.org/resource/Vízilabda","http://dbpedia.org/ontology/wikiPageExternalLink","http://waterpolo.hu/Docs/fina_vizilabda_szabalyok_2013_2017_hun_v1.pdf"
"http://hu.dbpedia.org/resource/Vízilabda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120112031451/http:/waterpolo-world.com/"
"http://hu.dbpedia.org/resource/Vízilabda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vlv.hu"
"http://hu.dbpedia.org/resource/Vízilabda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vizipolo.hu"
"http://hu.dbpedia.org/resource/Vízilabda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_vízilabda-válogatottak"
"http://hu.dbpedia.org/resource/Vízilabda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_vízilabda-válogatottak"
"http://hu.dbpedia.org/resource/Vízilabda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Vízilabda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vízilabda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Vízilabda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vízilabda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Vízilabda","http://dbpedia.org/ontology/abstract","A vízilabda vagy régebbi elnevezéssel vízipóló olyan labdajáték, melyet két, 7–7 fős csapat (hat mezőnyjátékos + egy kapus) vív egymás ellen egy medencében."
"http://hu.dbpedia.org/resource/Vízilabda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vízilabda?oldid=23804338&ns=0"
"http://hu.dbpedia.org/resource/Vízilabda","http://dbpedia.org/ontology/wikiPageLength",9384
"http://hu.dbpedia.org/resource/Vízilabda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vízilabda"
"http://hu.dbpedia.org/resource/Vízilabda_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Vízilabda"
"http://hu.dbpedia.org/resource/Vízilabda_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Vízilabda"
"http://hu.dbpedia.org/resource/Vízilabda_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Vízilabda"
"http://hu.dbpedia.org/resource/Vízilabda_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Vízilabda"
"http://hu.dbpedia.org/resource/Vízilabda_a_2020._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Vízilabda"
"http://hu.dbpedia.org/resource/Vízilabda_az_1900._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Vízilabda"
"http://hu.dbpedia.org/resource/Vízilabda_az_1904._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Vízilabda"
"http://hu.dbpedia.org/resource/Vízilabda_az_1908._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Vízilabda"
"http://hu.dbpedia.org/resource/Vízilabda_az_1948._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Vízilabda"
"http://hu.dbpedia.org/resource/Vízilabda_az_1952._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Vízilabda"
"http://hu.dbpedia.org/resource/Vízilabda_az_1956._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Vízilabda"
"http://hu.dbpedia.org/resource/Vízilabdázó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vízilabda"
"http://hu.dbpedia.org/resource/Vízipóló","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vízilabda"
"http://hu.wikipedia.org/wiki/Vízilabda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vízilabda"
