"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bongani_Ndulula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bloemfontein_Celtic_labdarúgói"
"http://hu.dbpedia.org/resource/Davies_Nkausu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bloemfontein_Celtic_labdarúgói"
"http://hu.dbpedia.org/resource/Eric_Mathoho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bloemfontein_Celtic_labdarúgói"
"http://hu.dbpedia.org/resource/Shaun_Bartlett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bloemfontein_Celtic_labdarúgói"
"http://hu.dbpedia.org/resource/Shu-Aib_Walters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bloemfontein_Celtic_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Bloemfontein_Celtic_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Bloemfontein_Celtic_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Bloemfontein Celtic labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Bloemfontein_Celtic_labdarúgói","http://dbpedia.org/ontology/wikiPageID",665711
"http://hu.dbpedia.org/resource/Kategória:A_Bloemfontein_Celtic_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16285216
"http://hu.dbpedia.org/resource/Kategória:A_Bloemfontein_Celtic_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_dél-afrikai_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Bloemfontein_Celtic_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Bloemfontein Celtic labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Bloemfontein_Celtic_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Bloemfontein_Celtic_labdarúgói?oldid=16285216&ns=14"
