"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orosháza_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Orosháza vasútállomás"
"http://hu.dbpedia.org/resource/Orosháza_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosháza"
"http://hu.dbpedia.org/resource/Orosháza_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Orosháza_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1354671
"http://hu.dbpedia.org/resource/Orosháza_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23779001
"http://hu.dbpedia.org/resource/Orosháza_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=orhz"
"http://hu.dbpedia.org/resource/Orosháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Orosháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Orosháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Orosháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szentes–Orosháza-személyvonat"
"http://hu.dbpedia.org/resource/Orosháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Medgyesegyháza–Mezőtúr-személyvonat"
"http://hu.dbpedia.org/resource/Orosháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Orosháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Orosháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyszénás–Orosháza-személyvonat"
"http://hu.dbpedia.org/resource/Orosháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Orosháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Orosháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeged–Békéscsaba-személyvonat"
"http://hu.dbpedia.org/resource/Orosháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orosháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeged–Gyula-személyvonat"
"http://hu.dbpedia.org/resource/Orosháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mezőtúr–Mezőhegyes-személyvonat"
"http://hu.dbpedia.org/resource/Orosháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Orosháza_vasútállomás","http://hu.dbpedia.org/property/kép","Orosháza vasútállomás.jpg"
"http://hu.dbpedia.org/resource/Orosháza_vasútállomás","http://hu.dbpedia.org/property/pozíciósTérkép","Orosháza"
"http://hu.dbpedia.org/resource/Orosháza_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Mezőtúr–Orosháza–Mezőhegyes–Battonya-vasútvonal
* Szeged–Békéscsaba-vasútvonal
* Kiskunfélegyháza–Orosháza-vasútvonal"
"http://hu.dbpedia.org/resource/Orosháza_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Orosháza_vasútállomás","http://dbpedia.org/ontology/abstract","Orosháza vasútállomás egy Békés megyei vasútállomás, Orosháza településen, a MÁV üzemeltetésében. A történelmi városközpont északi szélén helyezkedik el, közúti elérését a 474-es főútból kiágazó 44 315-ös számú mellékút biztosítja. Az utóbbi két–három évtizedben az úthálózatok fejlődésével, a személygépkocsik jelentékeny gyarapodásával, a távolsági és helyközi autóbuszjáratok elterjedésével a személyszállítás jelentősége csökkent. Ennek ellenére fontos regionális elágazó állomás. A teherforgalom mértéke kevésbé változott."
"http://hu.dbpedia.org/resource/Orosháza_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orosháza_vasútállomás?oldid=23779001&ns=0"
"http://hu.dbpedia.org/resource/Orosháza_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1690
"http://hu.dbpedia.org/resource/Orosháza_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orosháza_vasútállomás"
"http://hu.wikipedia.org/wiki/Orosháza_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orosháza_vasútállomás"
