"subject","predicate","object"
"http://hu.dbpedia.org/resource/J.M.K.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/J.M.K.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/J.M.K.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/J.M.K.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/J.M.K.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/J.M.K.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/J.M.K.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/J.M.K.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/J.M.K.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/J.M.K.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/J.M.K.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/J.M.K.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/J.M.K.E.","http://www.w3.org/2000/01/rdf-schema#label","J.M.K.E."
"http://hu.dbpedia.org/resource/J.M.K.E.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/J.M.K.E.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/J.M.K.E.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/J.M.K.E.","http://dbpedia.org/ontology/wikiPageID",1417871
"http://hu.dbpedia.org/resource/J.M.K.E.","http://dbpedia.org/ontology/wikiPageRevisionID",20068658
"http://hu.dbpedia.org/resource/J.M.K.E.","http://dbpedia.org/ontology/wikiPageExternalLink","https://musicbrainz.org/artist/9f1165d0-191e-481c-a294-7d2ff9fe7398"
"http://hu.dbpedia.org/resource/J.M.K.E.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/309182-JMKE"
"http://hu.dbpedia.org/resource/J.M.K.E.","http://dbpedia.org/ontology/wikiPageExternalLink","http://punk.bumpclub.ee/jmke/jmke.html"
"http://hu.dbpedia.org/resource/J.M.K.E.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/J.M.K.E.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/J.M.K.E.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/J.M.K.E.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/J.M.K.E.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Et"
"http://hu.dbpedia.org/resource/J.M.K.E.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/J.M.K.E.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország"
"http://hu.dbpedia.org/resource/J.M.K.E.","http://hu.dbpedia.org/property/aktívÉvek",1986
"http://hu.dbpedia.org/resource/J.M.K.E.","http://hu.dbpedia.org/property/együttesNeve","J.M.K.E"
"http://hu.dbpedia.org/resource/J.M.K.E.","http://hu.dbpedia.org/property/honlap","punk.bumpclub.ee/jmke/"
"http://hu.dbpedia.org/resource/J.M.K.E.","http://hu.dbpedia.org/property/kép","J.M.K.E. 2012.jpg"
"http://hu.dbpedia.org/resource/J.M.K.E.","http://hu.dbpedia.org/property/képaláírás","A J.M.K.E. 2012-ben"
"http://hu.dbpedia.org/resource/J.M.K.E.","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/J.M.K.E.","http://hu.dbpedia.org/property/ország",", Tallinn"
"http://hu.dbpedia.org/resource/J.M.K.E.","http://hu.dbpedia.org/property/tagok","Villu Tamme"
"http://hu.dbpedia.org/resource/J.M.K.E.","http://hu.dbpedia.org/property/tagok","Andres Aru"
"http://hu.dbpedia.org/resource/J.M.K.E.","http://hu.dbpedia.org/property/tagok","Livia Kurik"
"http://hu.dbpedia.org/resource/J.M.K.E.","http://hu.dbpedia.org/property/tagok","Promille Promille"
"http://hu.dbpedia.org/resource/J.M.K.E.","http://hu.dbpedia.org/property/tagok","Reimo Va"
"http://hu.dbpedia.org/resource/J.M.K.E.","http://dbpedia.org/ontology/abstract","A J.M.K.E. észt punk rock-zenekar, amely 1986. január 18-án alakult Tallinnban. Külmale maale című debütáló albumukat 1989-ben adták ki; az albumon szerepelt egyik leghíresebb daluk, a Tere Perestroika."
"http://hu.dbpedia.org/resource/J.M.K.E.","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Tallinn"
"http://hu.dbpedia.org/resource/J.M.K.E.","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/J.M.K.E.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/J.M.K.E.?oldid=20068658&ns=0"
"http://hu.dbpedia.org/resource/J.M.K.E.","http://dbpedia.org/ontology/wikiPageLength",1546
"http://hu.dbpedia.org/resource/J.M.K.E.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/J.M.K.E."
"http://hu.wikipedia.org/wiki/J.M.K.E.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/J.M.K.E."
