"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stuart_Brisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stuart_Brisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stuart_Brisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stuart_Brisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stuart_Brisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stuart_Brisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stuart_Brisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stuart_Brisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stuart_Brisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stuart_Brisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stuart_Brisley","http://www.w3.org/2000/01/rdf-schema#label","Stuart Brisley"
"http://hu.dbpedia.org/resource/Stuart_Brisley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0327kh"
"http://hu.dbpedia.org/resource/Stuart_Brisley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Stuart_Brisley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Stuart_Brisley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_művészek"
"http://hu.dbpedia.org/resource/Stuart_Brisley","http://dbpedia.org/ontology/wikiPageID",200650
"http://hu.dbpedia.org/resource/Stuart_Brisley","http://dbpedia.org/ontology/wikiPageRevisionID",21591565
"http://hu.dbpedia.org/resource/Stuart_Brisley","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070722094535/http:/www.museum-ordure.org.uk/"
"http://hu.dbpedia.org/resource/Stuart_Brisley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tate.org.uk/servlet/ArtistWorks%3Fcgroupid=999999961&artistid=813&page=1&sole=y&collab=y&attr=y&sort=default&tabview=bio"
"http://hu.dbpedia.org/resource/Stuart_Brisley","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930015131/http:/www.the-artists.org/ArtistView.cfm%3Fid=68C64CF3-8CA9-4D7B-8EAA750480FD1921"
"http://hu.dbpedia.org/resource/Stuart_Brisley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Stuart_Brisley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stuart_Brisley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stuart_Brisley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
