"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Zdrilic","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sydney_United_58_FC"
"http://hu.dbpedia.org/resource/David_Zdrilic","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Sydney_United_58_FC"
"http://hu.dbpedia.org/resource/David_Zdrilic","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Sydney_United_58_FC"
"http://hu.dbpedia.org/resource/David_Zdrilic","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sydney_United_58_FC"
"http://hu.dbpedia.org/resource/Graham_Arnold","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Sydney_United_58_FC"
"http://hu.dbpedia.org/resource/Graham_Arnold","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Sydney_United_58_FC"
"http://hu.dbpedia.org/resource/Manfred_Schäfer","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Sydney_United_58_FC"
"http://hu.dbpedia.org/resource/Max_Tolson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sydney_United_58_FC"
"http://hu.dbpedia.org/resource/Max_Tolson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sydney_United_58_FC"
"http://hu.dbpedia.org/resource/Mile_Jedinak","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sydney_United_58_FC"
"http://hu.dbpedia.org/resource/Mile_Jedinak","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Sydney_United_58_FC"
"http://hu.dbpedia.org/resource/Mile_Jedinak","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sydney_United_58_FC"
"http://hu.dbpedia.org/resource/Mile_Jedinak","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Sydney_United_58_FC"
"http://hu.dbpedia.org/resource/Željko_Kopić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sydney_United_58_FC"
"http://hu.dbpedia.org/resource/Željko_Kopić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sydney_United_58_FC"
