"subject","predicate","object"
"http://hu.dbpedia.org/resource/André_Henri_Constant_van_Hasselt","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Maastricht"
"http://hu.dbpedia.org/resource/Boudewijn_Zenden","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Maastricht"
"http://hu.dbpedia.org/resource/Boudewijn_Zenden","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Maastricht"
"http://hu.dbpedia.org/resource/Bryan_Smeets","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Maastricht"
"http://hu.dbpedia.org/resource/Bryan_Smeets","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Maastricht"
"http://hu.dbpedia.org/resource/Maastricht","http://www.w3.org/2000/01/rdf-schema#label","Maastricht"
"http://hu.dbpedia.org/resource/Maastricht","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051ls"
"http://hu.dbpedia.org/resource/Maastricht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Limburg_(Hollandia)_községei"
"http://hu.dbpedia.org/resource/Maastricht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Limburg_(Hollandia)_települései"
"http://hu.dbpedia.org/resource/Maastricht","http://dbpedia.org/ontology/wikiPageID",295826
"http://hu.dbpedia.org/resource/Maastricht","http://dbpedia.org/ontology/wikiPageRevisionID",23905531
"http://hu.dbpedia.org/resource/Maastricht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maastricht.nl"
"http://hu.dbpedia.org/resource/Maastricht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tefaf.com"
"http://hu.dbpedia.org/resource/Maastricht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata-oszlopdiagram"
"http://hu.dbpedia.org/resource/Maastricht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holland_település_infobox"
"http://hu.dbpedia.org/resource/Maastricht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Maastricht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejtés"
"http://hu.dbpedia.org/resource/Maastricht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Maastricht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maastricht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maastricht","http://hu.dbpedia.org/property/kép",2017
"http://hu.dbpedia.org/resource/Maastricht","http://hu.dbpedia.org/property/képaláírás","A régi városfal bástyája a városi parkban"
"http://hu.dbpedia.org/resource/Maastricht","http://hu.dbpedia.org/property/név","Maastricht"
"http://hu.dbpedia.org/resource/Maastricht","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Maastricht","http://hu.dbpedia.org/property/terület",60.06
"http://hu.dbpedia.org/resource/Maastricht","http://hu.dbpedia.org/property/weboldal","www.maastricht.nl"
"http://hu.dbpedia.org/resource/Maastricht","http://hu.dbpedia.org/property/címer","Maastricht_wapen.svg"
"http://hu.dbpedia.org/resource/Maastricht","http://hu.dbpedia.org/property/irányítószám",6200
"http://hu.dbpedia.org/resource/Maastricht","http://hu.dbpedia.org/property/népsűrűség",1971
"http://hu.dbpedia.org/resource/Maastricht","http://hu.dbpedia.org/property/polgármester","Annemarie Penn-te Strake"
"http://hu.dbpedia.org/resource/Maastricht","http://hu.dbpedia.org/property/tartomány","Limburg"
"http://hu.dbpedia.org/resource/Maastricht","http://hu.dbpedia.org/property/körzethívószám",43
"http://hu.dbpedia.org/resource/Maastricht","http://hu.dbpedia.org/property/zászló","Flag of Maastricht.svg"
"http://hu.dbpedia.org/resource/Maastricht","http://dbpedia.org/ontology/abstract","Maastricht (holland, ✩, limburgi és városi tájszólásban Mestreech) város és alapvető közigazgatási egység, azaz község Hollandiában, Limburg tartomány fővárosa. Ma leginkább az Európai Uniót létrehozó, itt aláírt szerződésről ismert."
"http://hu.dbpedia.org/resource/Maastricht","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maastricht?oldid=23905531&ns=0"
"http://hu.dbpedia.org/resource/Maastricht","http://dbpedia.org/ontology/wikiPageLength",7013
"http://hu.dbpedia.org/resource/Maastricht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maastricht"
"http://hu.dbpedia.org/resource/Maastricht_ostroma_(1748)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Maastricht"
"http://hu.dbpedia.org/resource/Maastricht_ostroma_(1748)","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Maastricht"
"http://hu.dbpedia.org/resource/Peter_Debye","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Maastricht"
"http://hu.dbpedia.org/resource/Prince_Rajcomar","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Maastricht"
"http://hu.dbpedia.org/resource/Prince_Rajcomar","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Maastricht"
"http://hu.dbpedia.org/resource/Robin_Frijns","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Maastricht"
"http://hu.wikipedia.org/wiki/Maastricht","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maastricht"
