"subject","predicate","object"
"http://hu.dbpedia.org/resource/Butilát","http://www.w3.org/2000/01/rdf-schema#label","Butilát"
"http://hu.dbpedia.org/resource/Butilát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiokarbamátok"
"http://hu.dbpedia.org/resource/Butilát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényvédő_szerek"
"http://hu.dbpedia.org/resource/Butilát","http://dbpedia.org/ontology/wikiPageID",1096923
"http://hu.dbpedia.org/resource/Butilát","http://dbpedia.org/ontology/wikiPageRevisionID",22744962
"http://hu.dbpedia.org/resource/Butilát","http://dbpedia.org/ontology/wikiPageExternalLink","http://toxnet.nlm.nih.gov/cgi-bin/sis/search/r%3Fdbs+hsdb:@term+@rn+2008-41-5"
"http://hu.dbpedia.org/resource/Butilát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agraroldal.hu/kukorica-vegyszeres-gyomirtasa-kifejezes.html"
"http://hu.dbpedia.org/resource/Butilát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemspider.com/Chemical-Structure.15204.html"
"http://hu.dbpedia.org/resource/Butilát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemspider.com/Chemical-Structure.15357.html"
"http://hu.dbpedia.org/resource/Butilát","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140427223556/http:/konyvtar.uni-pannon.hu/doktori/2010/Dobszai_Toth_Veronika_dissertation.pdf"
"http://hu.dbpedia.org/resource/Butilát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemspider.com/Chemical-Structure.13698.html"
"http://hu.dbpedia.org/resource/Butilát","http://dbpedia.org/ontology/wikiPageExternalLink","http://pmep.cce.cornell.edu/profiles/extoxnet/24d-captan/butylate-ext.html"
"http://hu.dbpedia.org/resource/Butilát","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924010537/http:/www.farmit.hu/sites/default/files/af_pethoa_2011gyomextra.pdf"
"http://hu.dbpedia.org/resource/Butilát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ideig1"
"http://hu.dbpedia.org/resource/Butilát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyomirtók"
"http://hu.dbpedia.org/resource/Butilát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Butilát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hazchem"
"http://hu.dbpedia.org/resource/Butilát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Butilát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Butilát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Butilát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Butilát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R20/21/22"
"http://hu.dbpedia.org/resource/Butilát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Butilát","http://hu.dbpedia.org/property/imagefile","Butylate.svg"
"http://hu.dbpedia.org/resource/Butilát","http://hu.dbpedia.org/property/iupacname","S-etil-N,N-diizobutil-tiokarbamát"
"http://hu.dbpedia.org/resource/Butilát","http://dbpedia.org/ontology/abstract","A butilát a kukorica és a napraforgó gyomirtására használt növényvédő szer. Magról kelő egyszikű gyomok ellen hatásos. Hatékonysága csökken, ha éveken keresztül használják. Vetés előtt kell alkalmazni, és kijuttatás után rövid időn belül a talajba forgatni. Magyarország 2004-es EU-csatlakozásakor az EU-ban a butilát már nem volt engedélyezett, ezért Magyarország (és néhány más új tagország) átmeneti deregulációt kért és kapott. Ennek értelmében a butiláttartalmú szerek forgalmazási engedélyét 2006. április 30-ig visszavonták, a raktárkészleteket 2006. október 31-ig lehetett értékesíteni. A felhasználás 2007. április 30-ával szűnt meg végleg."
"http://hu.dbpedia.org/resource/Butilát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Butilát?oldid=22744962&ns=0"
"http://hu.dbpedia.org/resource/Butilát","http://dbpedia.org/ontology/wikiPageLength",5775
"http://hu.dbpedia.org/resource/Butilát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Butilát"
"http://hu.wikipedia.org/wiki/Butilát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Butilát"
