"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bardóczy_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Bardóczy_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bardóczy_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Bardóczy_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Bardóczy_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bardóczy_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bardóczy_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bardóczy_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bardóczy_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bardóczy_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bardóczy_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bardóczy_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Bardóczy_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bardóczy_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bardóczy_Attila","http://www.w3.org/2000/01/rdf-schema#label","Bardóczy Attila"
"http://hu.dbpedia.org/resource/Bardóczy_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_színészek"
"http://hu.dbpedia.org/resource/Bardóczy_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bardóczy_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Bardóczy_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Bardóczy_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bardóczy_Attila","http://dbpedia.org/ontology/wikiPageID",686622
"http://hu.dbpedia.org/resource/Bardóczy_Attila","http://dbpedia.org/ontology/wikiPageRevisionID",23372272
"http://hu.dbpedia.org/resource/Bardóczy_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111013064843/http:/www.operettszinhaz.hu/operett.php%3Fpid=artist&tId=6&szId=31"
"http://hu.dbpedia.org/resource/Bardóczy_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szinhaziadattar.hu/"
"http://hu.dbpedia.org/resource/Bardóczy_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02100/02139/html/sz02/221.html"
"http://hu.dbpedia.org/resource/Bardóczy_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190924235534/http:/www.bardoczyattila.com/"
"http://hu.dbpedia.org/resource/Bardóczy_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/Bard%C3%B3czy-Attila-bar%C3%A1ti-klub/417245848421492%3Ffref=ts"
"http://hu.dbpedia.org/resource/Bardóczy_Attila","http://xmlns.com/foaf/0.1/name","Bardóczy Attila"
"http://hu.dbpedia.org/resource/Bardóczy_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bardóczy_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bardóczy_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Bardóczy_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bardóczy_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bardóczy_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1983-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Bardóczy_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Bardóczy_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Bardóczy_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Bardóczy_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bardóczy_Attila","http://hu.dbpedia.org/property/aktívÉvek",1983
"http://hu.dbpedia.org/resource/Bardóczy_Attila","http://hu.dbpedia.org/property/honlap","www.bardoczyattila.com"
"http://hu.dbpedia.org/resource/Bardóczy_Attila","http://hu.dbpedia.org/property/imdb",2474976
"http://hu.dbpedia.org/resource/Bardóczy_Attila","http://hu.dbpedia.org/property/kép","Bardóczy Attila .jpg"
"http://hu.dbpedia.org/resource/Bardóczy_Attila","http://hu.dbpedia.org/property/képaláírás","Bardóczy Attila"
"http://hu.dbpedia.org/resource/Bardóczy_Attila","http://hu.dbpedia.org/property/név","Bardóczy Attila"
"http://hu.dbpedia.org/resource/Bardóczy_Attila","http://hu.dbpedia.org/property/port.hu",20718
"http://hu.dbpedia.org/resource/Bardóczy_Attila","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bardóczy_Attila","http://hu.dbpedia.org/property/születésiNév","Bardóczy Attila"
"http://hu.dbpedia.org/resource/Bardóczy_Attila","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Bardóczy_Attila","http://dbpedia.org/ontology/abstract","Bardóczy Attila (Budapest, 1960. július 30. –) magyar színész."
"http://hu.dbpedia.org/resource/Bardóczy_Attila","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bardóczy_Attila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bardóczy_Attila?oldid=23372272&ns=0"
"http://hu.dbpedia.org/resource/Bardóczy_Attila","http://dbpedia.org/ontology/wikiPageLength",5918
"http://hu.dbpedia.org/resource/Bardóczy_Attila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bardóczy_Attila"
"http://hu.dbpedia.org/resource/Theodore_Bagwell","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Bardóczy_Attila"
"http://hu.dbpedia.org/resource/Bardóczi_Attila","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bardóczy_Attila"
"http://hu.wikipedia.org/wiki/Bardóczy_Attila","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bardóczy_Attila"
