"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guardialfiera-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Guardialfiera-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Guardialfiera-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Guardialfiera-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Guardialfiera-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Guardialfiera-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Guardialfiera-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Guardialfiera-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Guardialfiera-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Guardialfiera-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Guardialfiera-tó","http://www.w3.org/2000/01/rdf-schema#label","Guardialfiera-tó"
"http://hu.dbpedia.org/resource/Guardialfiera-tó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pcby8"
"http://hu.dbpedia.org/resource/Guardialfiera-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_tavai"
"http://hu.dbpedia.org/resource/Guardialfiera-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_tavak"
"http://hu.dbpedia.org/resource/Guardialfiera-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Molise_földrajza"
"http://hu.dbpedia.org/resource/Guardialfiera-tó","http://dbpedia.org/ontology/wikiPageID",300702
"http://hu.dbpedia.org/resource/Guardialfiera-tó","http://dbpedia.org/ontology/wikiPageRevisionID",20848558
"http://hu.dbpedia.org/resource/Guardialfiera-tó","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Guardialfiera-tó","http://xmlns.com/foaf/0.1/name","Guardialfiera-tó"
"http://hu.dbpedia.org/resource/Guardialfiera-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guardialfiera-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Guardialfiera-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Guardialfiera-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Guardialfiera-tó","http://hu.dbpedia.org/property/hely","Molise, Campobasso megye, Guardialfiera és Casacalenda községek"
"http://hu.dbpedia.org/resource/Guardialfiera-tó","http://hu.dbpedia.org/property/kép","Lago_Guardialfiera.jpg"
"http://hu.dbpedia.org/resource/Guardialfiera-tó","http://hu.dbpedia.org/property/név","Guardialfiera-tó"
"http://hu.dbpedia.org/resource/Guardialfiera-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Olaszország"
"http://hu.dbpedia.org/resource/Guardialfiera-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Molise"
"http://hu.dbpedia.org/resource/Guardialfiera-tó","http://hu.dbpedia.org/property/típus","mesterséges"
"http://hu.dbpedia.org/resource/Guardialfiera-tó","http://hu.dbpedia.org/property/források","Biferno"
"http://hu.dbpedia.org/resource/Guardialfiera-tó","http://hu.dbpedia.org/property/lefolyások","Biferno"
"http://hu.dbpedia.org/resource/Guardialfiera-tó","http://hu.dbpedia.org/property/maximálisMélység",20
"http://hu.dbpedia.org/resource/Guardialfiera-tó","http://hu.dbpedia.org/property/átlagosMélység",2
"http://hu.dbpedia.org/resource/Guardialfiera-tó","http://dbpedia.org/ontology/abstract","A Guardialfiera-tó (olaszul Lago di Guardialfiera) egy mesterséges tó Olaszország Molise régiójában, Guardialfiera és Casacalenda községek területén. Az 1960-as évek során duzzasztották fel a Biferno folyó völgyében villamosenergia termelése céljából. Megépítésekor egy római kori híd is a víz alá került."
"http://hu.dbpedia.org/resource/Guardialfiera-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Guardialfiera"
"http://hu.dbpedia.org/resource/Guardialfiera-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Molise"
"http://hu.dbpedia.org/resource/Guardialfiera-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Campobasso_megye"
"http://hu.dbpedia.org/resource/Guardialfiera-tó","http://dbpedia.org/ontology/outflow","http://hu.dbpedia.org/resource/Biferno"
"http://hu.dbpedia.org/resource/Guardialfiera-tó","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Biferno"
"http://hu.dbpedia.org/resource/Guardialfiera-tó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guardialfiera-tó?oldid=20848558&ns=0"
"http://hu.dbpedia.org/resource/Guardialfiera-tó","http://dbpedia.org/ontology/wikiPageLength",1123
"http://hu.dbpedia.org/resource/Guardialfiera-tó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guardialfiera-tó"
"http://hu.wikipedia.org/wiki/Guardialfiera-tó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guardialfiera-tó"
